PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTLC] - ASSETS - 2023-12-31,RIMT Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,343,"$7,723",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,21,"$7,722",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,129,"$7,716",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,651,"$7,714",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,297,"$7,713",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,638,"$7,713",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,94,"$7,703",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"2,193","$7,700",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,"1,534","$7,699",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"3,443","$7,695",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,259,"$7,692",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,114,"$7,683",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,123,"$7,682",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,255,"$7,674",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,85,"$7,673",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,93,"$7,658",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,40,"$7,655",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,53,"$7,652",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,306,"$7,652",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"5,094","$7,650",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,551,"$7,649",0.00%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"58,810","$7,645",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,231,"$7,627",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,202,"$7,611",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,283,"$7,595",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,96,"$7,591",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,290,"$7,590",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,"1,863","$7,581",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,151,"$7,566",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,175,"$7,558",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,743,"$7,554",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,363,"$7,547",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,159,"$7,545",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,3,"$7,535",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,177,"$7,534",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,491,"$7,529",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,660,"$7,518",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,6,"$7,495",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,382,"$7,490",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,352,"$7,489",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,287,"$7,480",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,231,"$7,476",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,91,"$7,470",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,"1,882","$7,464",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,23,"$7,457",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"6,981","$7,450",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,320,"$7,448",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,402,"$7,439",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,26,"$7,429",0.00%
LISTED EQUITY,-,-,-,-,ARAFURA RARE EARTHS LTD.,-,ARU AU,-,,"45,020","$7,428",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,15,"$7,426",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,"1,137","$7,421",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,48,"$7,410",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"4,481","$7,407",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,189,"$7,406",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,38,"$7,406",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,462,"$7,397",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,74,"$7,390",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,250,"$7,371",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,39,"$7,370",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,338,"$7,362",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,755,"$7,352",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,153,"$7,350",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,76,"$7,345",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,181,"$7,345",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"11,273","$7,342",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,214,"$7,326",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,90,"$7,321",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,222,"$7,317",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,422,"$7,314",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,406,"$7,311",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,448,"$7,304",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,"1,019","$7,304",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,"2,022","$7,300",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,195,"$7,294",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,217,"$7,288",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,28,"$7,283",0.00%
LISTED EQUITY,-,-,-,-,WK KELLOGG CO.,-,KLG US,-,,378,"$7,279",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,209,"$7,274",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,71,"$7,271",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,57,"$7,268",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,58,"$7,262",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,42,"$7,261",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"6,533","$7,258",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"4,858","$7,238",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,"2,443","$7,227",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,69,"$7,222",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,203,"$7,221",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,193,"$7,217",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,30,"$7,213",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,275,"$7,210",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,82,"$7,210",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,113,"$7,190",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,566,"$7,189",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,"1,559","$7,187",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,674,"$7,183",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,269,"$7,181",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,68,"$7,180",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,53,"$7,175",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,33,"$7,174",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,46,"$7,170",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,147,"$7,167",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,597,"$7,161",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"8,285","$7,161",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,55,"$7,159",0.00%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"9,735","$7,155",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,21,"$7,144",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,338,"$7,143",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"8,198","$7,138",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,39,"$7,132",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,"1,038","$7,128",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,274,"$7,121",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,50,"$7,110",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,19,"$7,091",0.00%
LISTED EQUITY,-,-,-,-,SOLVAR LTD.,-,SVR AU,-,,"5,372","$7,091",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,396,"$7,088",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"3,545","$7,074",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,85,"$7,073",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,378,"$7,066",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"4,245","$7,064",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,"2,116","$7,061",0.00%
LISTED EQUITY,-,-,-,-,PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,-,PINFRA MM,-,,444,"$7,056",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,"1,728","$7,056",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,498,"$7,050",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,90,"$7,032",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,68,"$7,030",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,"1,368","$7,029",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"4,764","$7,029",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,433,"$7,022",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,137,"$7,014",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,292,"$6,993",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,25,"$6,985",0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,717,"$6,980",0.00%
LISTED EQUITY,-,-,-,-,"MITSUI CHEMICALS, INC.",-,4183 JP,-,,160,"$6,972",0.00%
LISTED EQUITY,-,-,-,-,FENG TAY ENTERPRISE CO. LTD.,-,9910 TT,-,,834,"$6,969",0.00%
LISTED EQUITY,-,-,-,-,UNITED SPIRITS LTD.,-,UNSP IN,-,,354,"$6,969",0.00%
LISTED EQUITY,-,-,-,-,ASIA CEMENT CORP.,-,1102 TT,-,,"3,521","$6,968",0.00%
LISTED EQUITY,-,-,-,-,WALSIN LIHWA CORP.,-,1605 TT,-,,"3,773","$6,964",0.00%
LISTED EQUITY,-,-,-,-,NEPI ROCKCASTLE NV,-,NRP SJ,-,,688,"$6,963",0.00%
LISTED EQUITY,-,-,-,-,AEROPORTS DE PARIS SA,-,ADP FP,-,,37,"$6,951",0.00%
LISTED EQUITY,-,-,-,-,INDIAN HOTELS CO. LTD.,-,IH IN,-,,899,"$6,943",0.00%
LISTED EQUITY,-,-,-,-,BANCOLOMBIA SA,-,PFBCOLO CB,-,,613,"$6,941",0.00%
LISTED EQUITY,-,-,-,-,KEYERA CORP.,-,KEY CN,-,,195,"$6,937",0.00%
LISTED EQUITY,-,-,-,-,JBS SA,-,JBSS3 BZ,-,,922,"$6,929",0.00%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,4716 JP,-,,61,"$6,929",0.00%
LISTED EQUITY,-,-,-,-,CONCORDIA FINANCIAL GROUP LTD.,-,7186 JP,-,,"1,033","$6,922",0.00%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,103,"$6,918",0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,179,"$6,911",0.00%
LISTED EQUITY,-,-,-,-,CG POWER & INDUSTRIAL SOLUTIONS LTD.,-,CGPOWER IN,-,,863,"$6,903",0.00%
LISTED EQUITY,-,-,-,-,IBIDEN CO. LTD.,-,4062 JP,-,,85,"$6,897",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"17,019","$6,893",0.00%
LISTED EQUITY,-,-,-,-,ZENSHO HOLDINGS CO. LTD.,-,7550 JP,-,,90,"$6,884",0.00%
LISTED EQUITY,-,-,-,-,"HIKARI TSUSHIN, INC.",-,9435 JP,-,,28,"$6,878",0.00%
LISTED EQUITY,-,-,-,-,MESOBLAST LTD.,-,MSB AU,-,,"22,162","$6,870",0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,493,"$6,864",0.00%
LISTED EQUITY,-,-,-,-,NATURA & CO. HOLDING SA,-,NTCO3 BZ,-,,"1,344","$6,851",0.00%
LISTED EQUITY,-,-,-,-,RICOH CO. LTD.,-,7752 JP,-,,608,"$6,850",0.00%
LISTED EQUITY,-,-,-,-,INDUSIND BANK LTD.,-,IIB IN,-,,243,"$6,839",0.00%
LISTED EQUITY,-,-,-,-,COSAN SA,-,CSAN3 BZ,-,,"1,169","$6,830",0.00%
LISTED EQUITY,-,-,-,-,EVONIK INDUSTRIES AG,-,EVK GR,-,,228,"$6,829",0.00%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,"1,416","$6,828",0.00%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,228,"$6,827",0.00%
LISTED EQUITY,-,-,-,-,ROCKWOOL AS,-,ROCKB DC,-,,16,"$6,821",0.00%
LISTED EQUITY,-,-,-,-,OMV AG,-,OMV AV,-,,106,"$6,812",0.00%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,202,"$6,810",0.00%
LISTED EQUITY,-,-,-,-,SONA BLW PRECISION FORGINGS LTD.,-,SONACOMS IN,-,,600,"$6,810",0.00%
LISTED EQUITY,-,-,-,-,SITC INTERNATIONAL HOLDINGS CO. LTD.,-,1308 HK,-,,"2,689","$6,802",0.00%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,113,"$6,798",0.00%
LISTED EQUITY,-,-,-,-,SM INVESTMENTS CORP.,-,SM PM,-,,294,"$6,792",0.00%
LISTED EQUITY,-,-,-,-,JSW STEEL LTD.,-,JSTL IN,-,,437,"$6,779",0.00%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,"1,368","$6,777",0.00%
LISTED EQUITY,-,-,-,-,IDEMITSU KOSAN CO. LTD.,-,5019 JP,-,,849,"$6,774",0.00%
LISTED EQUITY,-,-,-,-,VEDANTA LTD.,-,VEDL IN,-,,"1,487","$6,770",0.00%
LISTED EQUITY,-,-,-,-,KOREA ELECTRIC POWER CORP.,-,015760 KS,-,,315,"$6,765",0.00%
LISTED EQUITY,-,-,-,-,PHOENIX GROUP HOLDINGS PLC,-,PHNX LN,-,,675,"$6,746",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIB SS,-,,263,"$6,745",0.00%
LISTED EQUITY,-,-,-,-,VOESTALPINE AG,-,VOE AV,-,,146,"$6,743",0.00%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,592,"$6,735",0.00%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,41,"$6,722",0.00%
LISTED EQUITY,-,-,-,-,CK INFRASTRUCTURE HOLDINGS LTD.,-,1038 HK,-,,827,"$6,710",0.00%
LISTED EQUITY,-,-,-,-,MEG ENERGY CORP.,-,MEG CN,-,,255,"$6,707",0.00%
LISTED EQUITY,-,-,-,-,CHANG HWA COMMERCIAL BANK LTD.,-,2801 TT,-,,"7,830","$6,693",0.00%
LISTED EQUITY,-,-,-,-,SRF LTD.,-,SRF IN,-,,153,"$6,689",0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,538,"$6,688",0.00%
LISTED EQUITY,-,-,-,-,TOBU RAILWAY CO. LTD.,-,9001 JP,-,,170,"$6,688",0.00%
LISTED EQUITY,-,-,-,-,MOL HUNGARIAN OIL & GAS PLC,-,MOL HB,-,,559,"$6,686",0.00%
LISTED EQUITY,-,-,-,-,MYTILINEOS SA,-,MYTIL GA,-,,113,"$6,686",0.00%
LISTED EQUITY,-,-,-,-,"SHIZUOKA FINANCIAL GROUP, INC.",-,5831 JP,-,,538,"$6,680",0.00%
LISTED EQUITY,-,-,-,-,PRESIDENT CHAIN STORE CORP.,-,2912 TT,-,,519,"$6,677",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIVT3 BZ,-,,414,"$6,675",0.00%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,267,"$6,673",0.00%
LISTED EQUITY,-,-,-,-,KOREAN AIR LINES CO. LTD.,-,003490 KS,-,,245,"$6,663",0.00%
LISTED EQUITY,-,-,-,-,AMPLIFON SPA,-,AMP IM,-,,131,"$6,662",0.00%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,343,"$6,661",0.00%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,31,"$6,647",0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,601288 C1,-,,"8,834","$6,645",0.00%
LISTED EQUITY,-,-,-,-,ODAKYU ELECTRIC RAILWAY CO. LTD.,-,9007 JP,-,,297,"$6,644",0.00%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO NZ,-,,201,"$6,633",0.00%
LISTED EQUITY,-,-,-,-,IDFC FIRST BANK LTD.,-,IDFCFB IN,-,,"4,231","$6,624",0.00%
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"40,461","$6,620",0.00%
LISTED EQUITY,-,-,-,-,SUNTORY BEVERAGE & FOOD LTD.,-,2587 JP,-,,137,"$6,612",0.00%
LISTED EQUITY,-,-,-,-,CGN POWER CO. LTD.,-,1816 HK,-,,"17,263","$6,610",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG LIFE INSURANCE CO. LTD.,-,032830 KS,-,,84,"$6,591",0.00%
LISTED EQUITY,-,-,-,-,GRUMA SAB DE CV,-,GRUMAB MM,-,,244,"$6,581",0.00%
LISTED EQUITY,-,-,-,-,KOREA AEROSPACE INDUSTRIES LTD.,-,047810 KS,-,,116,"$6,580",0.00%
LISTED EQUITY,-,-,-,-,KINTETSU GROUP HOLDINGS CO. LTD.,-,9041 JP,-,,142,"$6,578",0.00%
LISTED EQUITY,-,-,-,-,DB INSURANCE CO. LTD.,-,005830 KS,-,,69,"$6,568",0.00%
LISTED EQUITY,-,-,-,-,BECHTLE AG,-,BC8 GR,-,,89,"$6,561",0.00%
LISTED EQUITY,-,-,-,-,"NORTHLAND POWER, INC.",-,NPI CN,-,,245,"$6,560",0.00%
LISTED EQUITY,-,-,-,-,RENASCOR RESOURCES LTD.,-,RNU AU,-,,"50,409","$6,553",0.00%
LISTED EQUITY,-,-,-,-,NATURGY ENERGY GROUP SA,-,NTGY SM,-,,150,"$6,544",0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,-,STE SP,-,,"1,514","$6,544",0.00%
LISTED EQUITY,-,-,-,-,REMGRO LTD.,-,REM SJ,-,,502,"$6,535",0.00%
LISTED EQUITY,-,-,-,-,SIEMENS LTD.,-,SIEM IN,-,,92,"$6,526",0.00%
LISTED EQUITY,-,-,-,-,BANCO DEL BAJIO SA,-,BBAJIOO MM,-,,"1,327","$6,525",0.00%
LISTED EQUITY,-,-,-,-,DEMANT AS,-,DEMANT DC,-,,102,"$6,525",0.00%
LISTED EQUITY,-,-,-,-,PETRONAS CHEMICALS GROUP BHD.,-,PCHEM MK,-,,"2,854","$6,517",0.00%
LISTED EQUITY,-,-,-,-,RATIONAL AG,-,RAA GR,-,,6,"$6,516",0.00%
LISTED EQUITY,-,-,-,-,YAMATO HOLDINGS CO. LTD.,-,9064 JP,-,,241,"$6,515",0.00%
LISTED EQUITY,-,-,-,-,JSR CORP.,-,4185 JP,-,,156,"$6,505",0.00%
LISTED EQUITY,-,-,-,-,REDEIA CORP. SA,-,RED SM,-,,270,"$6,505",0.00%
LISTED EQUITY,-,-,-,-,BRAINCHIP HOLDINGS LTD.,-,BRN AU,-,,"38,233","$6,500",0.00%
LISTED EQUITY,-,-,-,-,CHIBA BANK LTD.,-,8331 JP,-,,613,"$6,492",0.00%
LISTED EQUITY,-,-,-,-,DUBAI ISLAMIC BANK PJSC,-,DIB UH,-,,"2,844","$6,492",0.00%
LISTED EQUITY,-,-,-,-,KESKO OYJ,-,KESKOB FH,-,,224,"$6,491",0.00%
LISTED EQUITY,-,-,-,-,"QUEBECOR, INC.",-,QBRB CN,-,,185,"$6,486",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN BUSINESS BANK,-,2834 TT,-,,"9,905","$6,480",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIAL BANK CO. LTD.,-,601166 C1,-,,"1,934","$6,478",0.00%
LISTED EQUITY,-,-,-,-,YUHAN CORP.,-,000100 KS,-,,83,"$6,477",0.00%
LISTED EQUITY,-,-,-,-,HD KOREA SHIPBUILDING & OFFSHORE ENGINEERING CO. LTD.,-,009540 KS,-,,47,"$6,476",0.00%
LISTED EQUITY,-,-,-,-,GAMUDA BHD.,-,GAM MK,-,,"4,415","$6,463",0.00%
