PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT6C] - ASSETS - 2023-12-31,RIMT Defensive Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"MITSUBISHI HC CAPITAL, INC.",-,8593 JP,-,,35,$340,0.00%
LISTED EQUITY,-,-,-,-,SHRIRAM FINANCE LTD.,-,SHFL IN,-,,9,$340,0.00%
LISTED EQUITY,-,-,-,-,BALOISE HOLDING AG,-,BALN SW,-,,1,$339,0.00%
LISTED EQUITY,-,-,-,-,GALP ENERGIA SGPS SA,-,GALP PL,-,,16,$339,0.00%
LISTED EQUITY,-,-,-,-,GLOBALWAFERS CO. LTD.,-,6488 TT,-,,12,$339,0.00%
LISTED EQUITY,-,-,-,-,LATAM AIRLINES GROUP SA,-,LTM CI,-,,"21,150",$339,0.00%
LISTED EQUITY,-,-,-,-,LY CORP.,-,4689 JP,-,,65,$339,0.00%
LISTED EQUITY,-,-,-,-,"M3, INC.",-,2413 JP,-,,14,$339,0.00%
LISTED EQUITY,-,-,-,-,TAIWAN COOPERATIVE FINANCIAL HOLDING CO. LTD.,-,5880 TT,-,,266,$339,0.00%
LISTED EQUITY,-,-,-,-,FMC CORP.,-,FMC US,-,,4,$338,0.00%
LISTED EQUITY,-,-,-,-,ALFA SAB DE CV,-,ALFAA MM,-,,286,$337,0.00%
LISTED EQUITY,-,-,-,-,BAJAJ AUTO LTD.,-,BJAUT IN,-,,3,$337,0.00%
LISTED EQUITY,-,-,-,-,CYBERARK SOFTWARE LTD.,-,CYBR US,-,,1,$337,0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE AIRLINES LTD.,-,SIA SP,-,,46,$337,0.00%
LISTED EQUITY,-,-,-,-,TEVA PHARMACEUTICAL INDUSTRIES LTD.,-,TEVA US,-,,22,$337,0.00%
LISTED EQUITY,-,-,-,-,UNI-PRESIDENT ENTERPRISES CORP.,-,1216 TT,-,,95,$337,0.00%
LISTED EQUITY,-,-,-,-,CRODA INTERNATIONAL PLC,-,CRDA LN,-,,4,$336,0.00%
LISTED EQUITY,-,-,-,-,SINOPAC FINANCIAL HOLDINGS CO. LTD.,-,2890 TT,-,,355,$334,0.00%
LISTED EQUITY,-,-,-,-,AIRTAC INTERNATIONAL GROUP,-,1590 TT,-,,7,$333,0.00%
LISTED EQUITY,-,-,-,-,LUNDIN MINING CORP.,-,LUN CN,-,,28,$333,0.00%
LISTED EQUITY,-,-,-,-,H & M HENNES & MAURITZ AB,-,HMB SS,-,,13,$332,0.00%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWSA US,-,,9,$332,0.00%
LISTED EQUITY,-,-,-,-,VARUN BEVERAGES LTD.,-,VBL IN,-,,15,$332,0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,-,000720 KS,-,,8,$331,0.00%
LISTED EQUITY,-,-,-,-,KONAMI GROUP CORP.,-,9766 JP,-,,4,$331,0.00%
LISTED EQUITY,-,-,-,-,LG CORP.,-,003550 KS,-,,3,$330,0.00%
LISTED EQUITY,-,-,-,-,TRYG AS,-,TRYG DC,-,,10,$330,0.00%
LISTED EQUITY,-,-,-,-,"DARLING INGREDIENTS, INC.",-,DAR US,-,,4,$329,0.00%
LISTED EQUITY,-,-,-,-,"CAE, INC.",-,CAE CN,-,,10,$328,0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,3,$328,0.00%
LISTED EQUITY,-,-,-,-,OSAKA GAS CO. LTD.,-,9532 JP,-,,11,$328,0.00%
LISTED EQUITY,-,-,-,-,PERSIMMON PLC,-,PSN LN,-,,13,$328,0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN AERONAUTICS LTD.,-,HNAL IN,-,,7,$327,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY BROADBAND CORP.,-,LBRDK US,-,,3,$327,0.00%
LISTED EQUITY,-,-,-,-,U-HAUL HOLDING CO.,-,UHALB US,-,,3,$327,0.00%
LISTED EQUITY,-,-,-,-,BID CORP. LTD.,-,BID SJ,-,,10,$326,0.00%
LISTED EQUITY,-,-,-,-,CAPITEC BANK HOLDINGS LTD.,-,CPI SJ,-,,2,$326,0.00%
LISTED EQUITY,-,-,-,-,INVENTEC CORP.,-,2356 TT,-,,129,$326,0.00%
LISTED EQUITY,-,-,-,-,KAWASAKI KISEN KAISHA LTD.,-,9107 JP,-,,5,$326,0.00%
LISTED EQUITY,-,-,-,-,CSPC PHARMACEUTICAL GROUP LTD.,-,1093 HK,-,,238,$325,0.00%
LISTED EQUITY,-,-,-,-,"GFL ENVIRONMENTAL, INC.",-,GFL CN,-,,6,$325,0.00%
LISTED EQUITY,-,-,-,-,SANLAM LTD.,-,SLM SJ,-,,56,$325,0.00%
LISTED EQUITY,-,-,-,-,SVENSKA CELLULOSA AB SCA,-,SCAB SS,-,,15,$325,0.00%
LISTED EQUITY,-,-,-,-,CCR SA,-,CCRO3 BZ,-,,76,$324,0.00%
LISTED EQUITY,-,-,-,-,TAYLOR WIMPEY PLC,-,TW LN,-,,118,$324,0.00%
LISTED EQUITY,-,-,-,-,BANCO BPM SPA,-,BAMI IM,-,,42,$323,0.00%
LISTED EQUITY,-,-,-,-,BRASKEM SA,-,BRKM5 BZ,-,,49,$323,0.00%
LISTED EQUITY,-,-,-,-,SARTORIUS STEDIM BIOTECH,-,DIM FP,-,,1,$323,0.00%
LISTED EQUITY,-,-,-,-,EUROFINS SCIENTIFIC SE,-,ERF FP,-,,3,$322,0.00%
LISTED EQUITY,-,-,-,-,HERO MOTOCORP LTD.,-,HMCL IN,-,,4,$322,0.00%
LISTED EQUITY,-,-,-,-,INDIAN OIL CORP. LTD.,-,IOCL IN,-,,141,$322,0.00%
LISTED EQUITY,-,-,-,-,LOTUS BAKERIES NV,-,LOTB BB,-,,0,$322,0.00%
LISTED EQUITY,-,-,-,-,SWEDISH ORPHAN BIOVITRUM AB,-,SOBI SS,-,,8,$322,0.00%
LISTED EQUITY,-,-,-,-,TOROMONT INDUSTRIES LTD.,-,TIH CN,-,,2,$322,0.00%
LISTED EQUITY,-,-,-,-,BOLLORE SE,-,BOL FP,-,,35,$321,0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUC SS,-,,7,$321,0.00%
LISTED EQUITY,-,-,-,-,CATCHER TECHNOLOGY CO. LTD.,-,2474 TT,-,,35,$320,0.00%
LISTED EQUITY,-,-,-,-,EICHER MOTORS LTD.,-,EIM IN,-,,4,$320,0.00%
LISTED EQUITY,-,-,-,-,ENAGAS SA,-,ENG SM,-,,13,$320,0.00%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO INBURSA SAB DE CV,-,GFINBURO MM,-,,79,$320,0.00%
LISTED EQUITY,-,-,-,-,SHISEIDO CO. LTD.,-,4911 JP,-,,7,$320,0.00%
LISTED EQUITY,-,-,-,-,CAPCOM CO. LTD.,-,9697 JP,-,,7,$319,0.00%
LISTED EQUITY,-,-,-,-,ORION OYJ,-,ORNBV FH,-,,5,$319,0.00%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLATINUM LTD.,-,AMS SJ,-,,4,$318,0.00%
LISTED EQUITY,-,-,-,-,ICL GROUP LTD.,-,ICL IT,-,,43,$318,0.00%
LISTED EQUITY,-,-,-,-,WISE PLC,-,WISE LN,-,,19,$318,0.00%
LISTED EQUITY,-,-,-,-,BEIGENE LTD.,-,6160 HK,-,,15,$317,0.00%
LISTED EQUITY,-,-,-,-,"DROPBOX, INC.",-,DBX US,-,,7,$316,0.00%
LISTED EQUITY,-,-,-,-,SKANSKA AB,-,SKAB SS,-,,12,$316,0.00%
LISTED EQUITY,-,-,-,-,KINGFISHER PLC,-,KGF LN,-,,69,$315,0.00%
LISTED EQUITY,-,-,-,-,OBAYASHI CORP.,-,1802 JP,-,,25,$315,0.00%
LISTED EQUITY,-,-,-,-,AIB GROUP PLC,-,AIBG ID,-,,50,$314,0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKA DC,-,,0,$314,0.00%
LISTED EQUITY,-,-,-,-,"HANKYU HANSHIN HOLDINGS, INC.",-,9042 JP,-,,7,$314,0.00%
LISTED EQUITY,-,-,-,-,L E LUNDBERGFORETAGEN AB,-,LUNDB SS,-,,4,$314,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,-,000810 KS,-,,1,$314,0.00%
LISTED EQUITY,-,-,-,-,ADANI ENTERPRISES LTD.,-,ADE IN,-,,6,$313,0.00%
LISTED EQUITY,-,-,-,-,GRUPO CARSO SAB DE CV,-,GCARSOA1 MM,-,,19,$313,0.00%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,32,$313,0.00%
LISTED EQUITY,-,-,-,-,"VAIL RESORTS, INC.",-,MTN US,-,,1,$313,0.00%
LISTED EQUITY,-,-,-,-,BB SEGURIDADE PARTICIPACOES SA,-,BBSE3 BZ,-,,31,$312,0.00%
LISTED EQUITY,-,-,-,-,LIFCO AB,-,LIFCOB SS,-,,9,$312,0.00%
LISTED EQUITY,-,-,-,-,SOUTHERN COPPER CORP.,-,SCCO US,-,,2,$312,0.00%
LISTED EQUITY,-,-,-,-,GROUPE BRUXELLES LAMBERT NV,-,GBLB BB,-,,3,$311,0.00%
LISTED EQUITY,-,-,-,-,KINGDEE INTERNATIONAL SOFTWARE GROUP CO. LTD.,-,268 HK,-,,145,$311,0.00%
LISTED EQUITY,-,-,-,-,SIG GROUP AG,-,SIGN SW,-,,9,$311,0.00%
LISTED EQUITY,-,-,-,-,"TOPPAN HOLDINGS, INC.",-,7911 JP,-,,8,$311,0.00%
LISTED EQUITY,-,-,-,-,"BENTLEY SYSTEMS, INC.",-,BSY US,-,,4,$310,0.00%
LISTED EQUITY,-,-,-,-,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,-,2883 TT,-,,517,$310,0.00%
LISTED EQUITY,-,-,-,-,SAGAX AB,-,SAGAB SS,-,,8,$309,0.00%
LISTED EQUITY,-,-,-,-,TATA POWER CO. LTD.,-,TPWR IN,-,,53,$309,0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,2,$308,0.00%
LISTED EQUITY,-,-,-,-,SANTANDER BANK POLSKA SA,-,SPL PW,-,,2,$308,0.00%
LISTED EQUITY,-,-,-,-,CHINA TOWER CORP. LTD.,-,788 HK,-,,"1,997",$307,0.00%
LISTED EQUITY,-,-,-,-,"WOORI FINANCIAL GROUP, INC.",-,316140 KS,-,,21,$306,0.00%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,140,$306,0.00%
LISTED EQUITY,-,-,-,-,BRITANNIA INDUSTRIES LTD.,-,BRIT IN,-,,3,$305,0.00%
LISTED EQUITY,-,-,-,-,GODREJ CONSUMER PRODUCTS LTD.,-,GCPL IN,-,,15,$305,0.00%
LISTED EQUITY,-,-,-,-,BURBERRY GROUP PLC,-,BRBY LN,-,,12,$304,0.00%
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,14,$304,0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,12,$304,0.00%
LISTED EQUITY,-,-,-,-,WESTLAKE CORP.,-,WLK US,-,,1,$304,0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,7,$303,0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,5,$303,0.00%
LISTED EQUITY,-,-,-,-,ALTAGAS LTD.,-,ALA CN,-,,10,$302,0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,38,$302,0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,23,$301,0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,2,$301,0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,34,$301,0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,4,$301,0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,116,$300,0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,30,$300,0.00%
LISTED EQUITY,-,-,-,-,GETLINK SE,-,GET FP,-,,11,$300,0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,5,$300,0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,6,$300,0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,4,$299,0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,1,$299,0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,427,$299,0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,44,$299,0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,39,$299,0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,2,$298,0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,16,$298,0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,7,$298,0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,1,$298,0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,266,$298,0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,16,$297,0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,7,$297,0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,1,$296,0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,71,$296,0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,224,$296,0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,11,$296,0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,8,$296,0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,577,$295,0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,10,$295,0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,2,$295,0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,4,$295,0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,10,$295,0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,1,$294,0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,5,$293,0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,18,$293,0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,62,$293,0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,10,$292,0.00%
LISTED EQUITY,-,-,-,-,ENN ENERGY HOLDINGS LTD.,-,2688 HK,-,,27,$292,0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,167,$292,0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,9,$292,0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,$292,0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,5,$291,0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,36,$291,0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,40,$291,0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,20,$291,0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,1,$291,0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,28,$291,0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"1,669",$290,0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,84,$290,0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,6,$290,0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,36,$289,0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,8,$289,0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,42,$289,0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,306,$289,0.00%
LISTED EQUITY,-,-,-,-,APPEN LTD.,-,APX AU,-,,457,$288,0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,316,$288,0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,117,$288,0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,76,$287,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,10,$287,0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,15,$287,0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,2,$286,0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,5,$285,0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,11,$285,0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,16,$285,0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,9,$285,0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,10,$284,0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,43,$283,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,7,$283,0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,12,$283,0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,13,$283,0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,84,$283,0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,1,$283,0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,14,$283,0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,80,$282,0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,56,$282,0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,11,$282,0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,23,$282,0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,24,$282,0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,126,$282,0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,5,$282,0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,3,$282,0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,9,$281,0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,3,$281,0.00%
LISTED EQUITY,-,-,-,-,"JACKSON FINANCIAL, INC.",-,JXN US,-,,4,$281,0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,4,$281,0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,9,$281,0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,5,$281,0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,3,$280,0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,2,$280,0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,186,$280,0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,11,$280,0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,20,$280,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,1,$280,0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,7,$279,0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,8,$279,0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,10,$278,0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,4,$278,0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,11,$278,0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,68,$277,0.00%
LISTED EQUITY,-,-,-,-,KANZHUN LTD.,-,BZ US,-,,11,$277,0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,6,$277,0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,6,$277,0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,18,$276,0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,0,$276,0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,13,$276,0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,6,$276,0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,6,$276,0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,27,$276,0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,24,$275,0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,14,$274,0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,10,$274,0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,0,$274,0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,8,$274,0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,13,$274,0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,1,$273,0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,255,$273,0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,12,$273,0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,3,$273,0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,69,$273,0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,1,$272,0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,42,$272,0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,1,$272,0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,17,$271,0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,7,$271,0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,1,$271,0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,164,$271,0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,2,$271,0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,3,$270,0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,1,$270,0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,12,$269,0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,28,$269,0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,3,$269,0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,412,$269,0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,7,$269,0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,15,$268,0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,8,$268,0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,15,$268,0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,3,$268,0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,8,$268,0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,16,$267,0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,8,$267,0.00%
