PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRQC] - ASSETS - 2023-12-31,RIMT Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,5,"$1,107",0.01%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,33,"$1,100",0.01%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,6,"$1,099",0.01%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,6,"$1,095",0.01%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,2,"$1,092",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,3,"$1,090",0.01%
LISTED EQUITY,-,-,-,-,ERIE INDEMNITY CO.,-,ERIE US,-,,2,"$1,084",0.01%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,3,"$1,082",0.01%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,3,"$1,071",0.01%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,0,"$1,070",0.01%
LISTED EQUITY,-,-,-,-,"TRI POINTE HOMES, INC.",-,TPH US,-,,21,"$1,067",0.01%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,5,"$1,062",0.01%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,5,"$1,062",0.01%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,3,"$1,060",0.01%
LISTED EQUITY,-,-,-,-,YANGZIJIANG SHIPBUILDING HOLDINGS LTD.,-,YZJSGD SP,-,,637,"$1,054",0.01%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,8,"$1,053",0.01%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,42,"$1,053",0.01%
LISTED EQUITY,-,-,-,-,TENARIS SA,-,TEN IM,-,,41,"$1,049",0.01%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,8,"$1,048",0.01%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,1,"$1,048",0.01%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,19,"$1,039",0.01%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,5,"$1,018",0.01%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,9,"$1,015",0.01%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,2,"$1,012",0.01%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,6,"$1,009",0.01%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,2,"$1,007",0.01%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,3,$997,0.01%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,4,$996,0.01%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,9,$995,0.01%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,9,$995,0.01%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,3,$993,0.01%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,7,$984,0.01%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,15,$983,0.01%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,9,$973,0.01%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,6,$971,0.01%
LISTED EQUITY,-,-,-,-,BAWAG GROUP AG,-,BG AV,-,,12,$970,0.01%
LISTED EQUITY,-,-,-,-,HF SINCLAIR CORP.,-,DINO US,-,,12,$964,0.01%
LISTED EQUITY,-,-,-,-,UNUM GROUP,-,UNM US,-,,14,$953,0.01%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,53,$952,0.01%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,26,$948,0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE VOPAK NV,-,VPK NA,-,,19,$940,0.01%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,0,$938,0.01%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,12,$937,0.01%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,8,$929,0.01%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,6,$915,0.01%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,9,$912,0.01%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,57,$910,0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,11,$902,0.01%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,30,$897,0.01%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,2,$891,0.01%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,12,$891,0.01%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,2,$889,0.01%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,3,$886,0.01%
LISTED EQUITY,-,-,-,-,OCCIDENTAL PETROLEUM CORP.,-,OXY US,-,,10,$885,0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,3,$883,0.01%
LISTED EQUITY,-,-,-,-,FOX CORP.,-,FOXA US,-,,20,$882,0.01%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,8,$875,0.01%
LISTED EQUITY,-,-,-,-,CHESAPEAKE ENERGY CORP.,-,CHK US,-,,8,$874,0.01%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,6,$874,0.01%
LISTED EQUITY,-,-,-,-,"CCL INDUSTRIES, INC.",-,CCLB CN,-,,13,$864,0.01%
LISTED EQUITY,-,-,-,-,POWER ASSETS HOLDINGS LTD.,-,6 HK,-,,101,$861,0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,18,$859,0.01%
LISTED EQUITY,-,-,-,-,BANCA MEDIOLANUM SPA,-,BMED IM,-,,62,$858,0.01%
LISTED EQUITY,-,-,-,-,ONO PHARMACEUTICAL CO. LTD.,-,4528 JP,-,,33,$855,0.01%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,3,$849,0.01%
LISTED EQUITY,-,-,-,-,JYSKE BANK AS,-,JYSK DC,-,,8,$845,0.01%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,4,$835,0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,13,$824,0.01%
LISTED EQUITY,-,-,-,-,PEABODY ENERGY CORP.,-,BTU US,-,,23,$823,0.01%
LISTED EQUITY,-,-,-,-,ALKERMES PLC,-,ALKS US,-,,20,$813,0.01%
LISTED EQUITY,-,-,-,-,"TELADOC HEALTH, INC.",-,TDOC US,-,,26,$811,0.01%
LISTED EQUITY,-,-,-,-,FLEX LTD.,-,FLEX US,-,,18,$790,0.01%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,164,$790,0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,11,$788,0.01%
LISTED EQUITY,-,-,-,-,NISSAN MOTOR CO. LTD.,-,7201 JP,-,,135,$779,0.01%
LISTED EQUITY,-,-,-,-,"TOHOKU ELECTRIC POWER CO., INC.",-,9506 JP,-,,78,$775,0.01%
LISTED EQUITY,-,-,-,-,DAITO TRUST CONSTRUCTION CO. LTD.,-,1878 JP,-,,5,$766,0.01%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,20,$765,0.01%
LISTED EQUITY,-,-,-,-,COMMERCIAL METALS CO.,-,CMC US,-,,10,$751,0.01%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,2,$745,0.01%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,5,$738,0.01%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,124,$719,0.01%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,88,$705,0.01%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,6,$699,0.01%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,7,$697,0.01%
LISTED EQUITY,-,-,-,-,SLM CORP.,-,SLM US,-,,25,$694,0.01%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,18,$689,0.01%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,3,$674,0.01%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,43,$661,0.01%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,2,$645,0.01%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,23,$645,0.01%
LISTED EQUITY,-,-,-,-,ST. JAMES'S PLACE PLC,-,STJ LN,-,,50,$637,0.01%
LISTED EQUITY,-,-,-,-,"CARGURUS, INC.",-,CARG US,-,,18,$630,0.01%
LISTED EQUITY,-,-,-,-,DRAX GROUP PLC,-,DRX LN,-,,67,$615,0.01%
LISTED EQUITY,-,-,-,-,"PROG HOLDINGS, INC.",-,PRG US,-,,14,$614,0.01%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,21,$612,0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,5,$610,0.01%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,6,$590,0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,3,$484,0.01%
LISTED EQUITY,-,-,-,-,SSAB AB,-,SSABB SS,-,,40,$452,0.01%
LISTED EQUITY,-,-,-,-,WILLSCOT MOBILE MINI HOLDINGS CORP.,-,WSC US,-,,7,$430,0.00%
LISTED EQUITY,-,-,-,-,MASONITE INTERNATIONAL CORP.,-,DOOR US,-,,3,$370,0.00%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT1 BZ,-,,4,$24,0.00%
LISTED EQUITY,-,-,-,-,FIX PRICE GROUP PLC,-,FIXP LI,-,,722,$0,0.00%
LISTED EQUITY,-,-,-,-,LUKOIL PJSC,-,LKOH RM,-,,171,$0,0.00%
LISTED EQUITY,-,-,-,-,ROSNEFT OIL CO. PJSC,-,ROSN RM,-,,"1,267",$0,0.00%
LISTED EQUITY,-,-,-,-,SBERBANK OF RUSSIA PJSC,-,SBER RM,-,,"7,909",$0,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$7,990,978",90.89%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,"3,047","$40,118",0.46%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,"6,011","$15,509",0.18%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,9,"$10,760",0.12%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,79,"$10,416",0.12%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,44,"$8,552",0.10%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,191,"$4,823",0.05%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,15,"$2,984",0.03%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,97,"$2,779",0.03%
LISTED PROPERTY,-,-,-,-,"HEALTHPEAK PROPERTIES, INC.",-,PEAK US,-,,59,"$1,702",0.02%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,15,"$1,594",0.02%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,115,"$1,379",0.02%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,5,$880,0.01%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,18,$826,0.01%
LISTED PROPERTY,-,-,-,-,"PIEDMONT OFFICE REALTY TRUST, INC.",-,PDM US,-,,58,$599,0.01%
LISTED PROPERTY,-,-,-,-,"AMERICAN ASSETS TRUST, INC.",-,AAT US,-,,18,$585,0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$103,507",1.18%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$8,807,457",100.18%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
