PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTKC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,12,"$27,456",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,646,"$27,452",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,"1,787","$27,435",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,"2,405","$27,394",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,23,"$27,310",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,"1,391","$27,294",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,"1,284","$27,287",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,"1,044","$27,258",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,840,"$27,240",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,331,"$27,218",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,"6,858","$27,200",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,84,"$27,171",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"25,437","$27,148",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,"1,165","$27,138",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,95,"$27,072",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,54,"$27,060",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,"4,142","$27,041",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,175,"$27,000",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"16,328","$26,991",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,687,"$26,986",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,137,"$26,986",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,"1,684","$26,955",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,270,"$26,927",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,911,"$26,862",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,142,"$26,854",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,"1,230","$26,827",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,"2,750","$26,788",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,659,"$26,764",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,277,"$26,763",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"41,077","$26,752",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,778,"$26,694",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,327,"$26,675",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,808,"$26,661",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,"1,538","$26,652",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,"1,478","$26,640",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,"1,632","$26,616",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,"3,713","$26,614",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,"7,366","$26,601",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,711,"$26,578",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,790,"$26,555",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,101,"$26,537",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,"1,431","$26,522",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,763,"$26,505",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,258,"$26,495",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,206,"$26,484",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,210,"$26,462",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,152,"$26,457",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"23,804","$26,447",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"17,703","$26,375",0.00%
LISTED EQUITY,-,-,-,-,TERRACOM LTD.,-,TER AU,-,,"62,798","$26,375",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV,-,ASURB MM,-,,613,"$26,371",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,"8,903","$26,334",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,251,"$26,317",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,738,"$26,315",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,705,"$26,300",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,110,"$26,283",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,297,"$26,272",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,"1,000","$26,271",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,412,"$26,200",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,"2,062","$26,197",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,"5,681","$26,190",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,"2,460","$26,180",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,980,"$26,168",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,249,"$26,162",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,192,"$26,146",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,120,"$26,142",0.00%
LISTED EQUITY,-,-,-,-,GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV,-,GAPB MM,-,,"1,019","$26,137",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,167,"$26,128",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,536,"$26,116",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"30,190","$26,093",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,"2,176","$26,092",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,201,"$26,087",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,75,"$26,031",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,"1,231","$26,029",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"29,871","$26,009",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,141,"$25,990",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,"3,781","$25,974",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,997,"$25,948",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,183,"$25,908",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,71,"$25,839",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,"1,444","$25,829",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"12,917","$25,775",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,309,"$25,773",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,"1,379","$25,749",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"15,469","$25,742",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,"7,709","$25,730",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,"6,298","$25,710",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,"1,813","$25,689",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,327,"$25,623",0.00%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,247,"$25,618",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"17,359","$25,614",0.00%
LISTED EQUITY,-,-,-,-,ADEVINTA ASA,-,ADE NO,-,,"1,578","$25,589",0.00%
LISTED EQUITY,-,-,-,-,AISIN CORP.,-,7259 JP,-,,498,"$25,559",0.00%
LISTED EQUITY,-,-,-,-,ELEMENT FLEET MANAGEMENT CORP.,-,EFN CN,-,,"1,063","$25,481",0.00%
LISTED EQUITY,-,-,-,-,MONDAY.COM LTD.,-,MNDY US,-,,92,"$25,451",0.00%
LISTED EQUITY,-,-,-,-,SEVERN TRENT PLC,-,SVT LN,-,,528,"$25,440",0.00%
LISTED EQUITY,-,-,-,-,SHIMIZU CORP.,-,1803 JP,-,,"2,612","$25,435",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,"4,943","$25,410",0.00%
LISTED EQUITY,-,-,-,-,"MITSUI CHEMICALS, INC.",-,4183 JP,-,,584,"$25,404",0.00%
LISTED EQUITY,-,-,-,-,UNITED SPIRITS LTD.,-,UNSP IN,-,,"1,290","$25,396",0.00%
LISTED EQUITY,-,-,-,-,FENG TAY ENTERPRISE CO. LTD.,-,9910 TT,-,,"3,039","$25,393",0.00%
LISTED EQUITY,-,-,-,-,ASIA CEMENT CORP.,-,1102 TT,-,,"12,829","$25,392",0.00%
LISTED EQUITY,-,-,-,-,WALSIN LIHWA CORP.,-,1605 TT,-,,"13,750","$25,377",0.00%
LISTED EQUITY,-,-,-,-,NEPI ROCKCASTLE NV,-,NRP SJ,-,,"2,505","$25,372",0.00%
LISTED EQUITY,-,-,-,-,INDIAN HOTELS CO. LTD.,-,IH IN,-,,"3,277","$25,301",0.00%
LISTED EQUITY,-,-,-,-,BANCOLOMBIA SA,-,PFBCOLO CB,-,,"2,235","$25,294",0.00%
LISTED EQUITY,-,-,-,-,JBS SA,-,JBSS3 BZ,-,,"3,360","$25,250",0.00%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,4716 JP,-,,223,"$25,247",0.00%
LISTED EQUITY,-,-,-,-,CONCORDIA FINANCIAL GROUP LTD.,-,7186 JP,-,,"3,764","$25,222",0.00%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,375,"$25,210",0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,653,"$25,181",0.00%
LISTED EQUITY,-,-,-,-,CG POWER & INDUSTRIAL SOLUTIONS LTD.,-,CGPOWER IN,-,,"3,143","$25,154",0.00%
LISTED EQUITY,-,-,-,-,IBIDEN CO. LTD.,-,4062 JP,-,,309,"$25,133",0.00%
LISTED EQUITY,-,-,-,-,ZENSHO HOLDINGS CO. LTD.,-,7550 JP,-,,327,"$25,083",0.00%
LISTED EQUITY,-,-,-,-,"HIKARI TSUSHIN, INC.",-,9435 JP,-,,103,"$25,063",0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,"1,796","$25,013",0.00%
LISTED EQUITY,-,-,-,-,NATURA & CO. HOLDING SA,-,NTCO3 BZ,-,,"4,899","$24,964",0.00%
LISTED EQUITY,-,-,-,-,RICOH CO. LTD.,-,7752 JP,-,,"2,217","$24,961",0.00%
LISTED EQUITY,-,-,-,-,INDUSIND BANK LTD.,-,IIB IN,-,,885,"$24,921",0.00%
LISTED EQUITY,-,-,-,-,PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,-,PINFRA MM,-,,"1,566","$24,894",0.00%
LISTED EQUITY,-,-,-,-,COSAN SA,-,CSAN3 BZ,-,,"4,261","$24,887",0.00%
LISTED EQUITY,-,-,-,-,EVONIK INDUSTRIES AG,-,EVK GR,-,,831,"$24,883",0.00%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,"5,159","$24,881",0.00%
LISTED EQUITY,-,-,-,-,ROCKWOOL AS,-,ROCKB DC,-,,58,"$24,855",0.00%
LISTED EQUITY,-,-,-,-,OMV AG,-,OMV AV,-,,386,"$24,820",0.00%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,736,"$24,817",0.00%
LISTED EQUITY,-,-,-,-,SONA BLW PRECISION FORGINGS LTD.,-,SONACOMS IN,-,,"2,186","$24,815",0.00%
LISTED EQUITY,-,-,-,-,KEYERA CORP.,-,KEY CN,-,,697,"$24,804",0.00%
LISTED EQUITY,-,-,-,-,SITC INTERNATIONAL HOLDINGS CO. LTD.,-,1308 HK,-,,"9,797","$24,785",0.00%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,412,"$24,770",0.00%
LISTED EQUITY,-,-,-,-,SM INVESTMENTS CORP.,-,SM PM,-,,"1,072","$24,751",0.00%
LISTED EQUITY,-,-,-,-,JSW STEEL LTD.,-,JSTL IN,-,,"1,593","$24,702",0.00%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,"4,984","$24,696",0.00%
LISTED EQUITY,-,-,-,-,IDEMITSU KOSAN CO. LTD.,-,5019 JP,-,,"3,094","$24,683",0.00%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,823,"$24,674",0.00%
LISTED EQUITY,-,-,-,-,VEDANTA LTD.,-,VEDL IN,-,,"5,418","$24,670",0.00%
LISTED EQUITY,-,-,-,-,KOREA ELECTRIC POWER CORP.,-,015760 KS,-,,"1,146","$24,651",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIB SS,-,,958,"$24,580",0.00%
LISTED EQUITY,-,-,-,-,PHOENIX GROUP HOLDINGS PLC,-,PHNX LN,-,,"2,458","$24,580",0.00%
LISTED EQUITY,-,-,-,-,VOESTALPINE AG,-,VOE AV,-,,531,"$24,571",0.00%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,"2,157","$24,542",0.00%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,150,"$24,492",0.00%
LISTED EQUITY,-,-,-,-,MEG ENERGY CORP.,-,MEG CN,-,,929,"$24,439",0.00%
LISTED EQUITY,-,-,-,-,CHANG HWA COMMERCIAL BANK LTD.,-,2801 TT,-,,"28,531","$24,387",0.00%
LISTED EQUITY,-,-,-,-,SRF LTD.,-,SRF IN,-,,558,"$24,375",0.00%
LISTED EQUITY,-,-,-,-,TOBU RAILWAY CO. LTD.,-,9001 JP,-,,619,"$24,371",0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,"1,962","$24,369",0.00%
LISTED EQUITY,-,-,-,-,MYTILINEOS SA,-,MYTIL GA,-,,410,"$24,365",0.00%
LISTED EQUITY,-,-,-,-,MOL HUNGARIAN OIL & GAS PLC,-,MOL HB,-,,"2,035","$24,364",0.00%
LISTED EQUITY,-,-,-,-,"SHIZUOKA FINANCIAL GROUP, INC.",-,5831 JP,-,,"1,959","$24,340",0.00%
LISTED EQUITY,-,-,-,-,PRESIDENT CHAIN STORE CORP.,-,2912 TT,-,,"1,891","$24,330",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIVT3 BZ,-,,"1,509","$24,324",0.00%
LISTED EQUITY,-,-,-,-,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,-,ICICIGI IN,-,,972,"$24,317",0.00%
LISTED EQUITY,-,-,-,-,KOREAN AIR LINES CO. LTD.,-,003490 KS,-,,893,"$24,278",0.00%
LISTED EQUITY,-,-,-,-,AMPLIFON SPA,-,AMP IM,-,,478,"$24,277",0.00%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,"1,249","$24,271",0.00%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,112,"$24,220",0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,601288 C1,-,,"32,192","$24,213",0.00%
LISTED EQUITY,-,-,-,-,ODAKYU ELECTRIC RAILWAY CO. LTD.,-,9007 JP,-,,"1,083","$24,212",0.00%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO NZ,-,,734,"$24,169",0.00%
LISTED EQUITY,-,-,-,-,IDFC FIRST BANK LTD.,-,IDFCFB IN,-,,"15,416","$24,136",0.00%
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"147,435","$24,124",0.00%
LISTED EQUITY,-,-,-,-,SUNTORY BEVERAGE & FOOD LTD.,-,2587 JP,-,,498,"$24,093",0.00%
LISTED EQUITY,-,-,-,-,CGN POWER CO. LTD.,-,1816 HK,-,,"62,905","$24,085",0.00%
LISTED EQUITY,-,-,-,-,CK INFRASTRUCTURE HOLDINGS LTD.,-,1038 HK,-,,"2,967","$24,052",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG LIFE INSURANCE CO. LTD.,-,032830 KS,-,,305,"$24,015",0.00%
LISTED EQUITY,-,-,-,-,GRUMA SAB DE CV,-,GRUMAB MM,-,,891,"$23,982",0.00%
LISTED EQUITY,-,-,-,-,KOREA AEROSPACE INDUSTRIES LTD.,-,047810 KS,-,,421,"$23,978",0.00%
LISTED EQUITY,-,-,-,-,KINTETSU GROUP HOLDINGS CO. LTD.,-,9041 JP,-,,516,"$23,970",0.00%
LISTED EQUITY,-,-,-,-,DB INSURANCE CO. LTD.,-,005830 KS,-,,251,"$23,933",0.00%
LISTED EQUITY,-,-,-,-,BECHTLE AG,-,BC8 GR,-,,325,"$23,908",0.00%
LISTED EQUITY,-,-,-,-,"NORTHLAND POWER, INC.",-,NPI CN,-,,894,"$23,905",0.00%
LISTED EQUITY,-,-,-,-,NATURGY ENERGY GROUP SA,-,NTGY SM,-,,546,"$23,845",0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,-,STE SP,-,,"5,517","$23,844",0.00%
LISTED EQUITY,-,-,-,-,REMGRO LTD.,-,REM SJ,-,,"1,829","$23,814",0.00%
LISTED EQUITY,-,-,-,-,SIEMENS LTD.,-,SIEM IN,-,,335,"$23,780",0.00%
LISTED EQUITY,-,-,-,-,DEMANT AS,-,DEMANT DC,-,,370,"$23,776",0.00%
LISTED EQUITY,-,-,-,-,BANCO DEL BAJIO SA,-,BBAJIOO MM,-,,"4,837","$23,775",0.00%
LISTED EQUITY,-,-,-,-,PETRONAS CHEMICALS GROUP BHD.,-,PCHEM MK,-,,"10,398","$23,746",0.00%
LISTED EQUITY,-,-,-,-,RATIONAL AG,-,RAA GR,-,,21,"$23,745",0.00%
LISTED EQUITY,-,-,-,-,YAMATO HOLDINGS CO. LTD.,-,9064 JP,-,,877,"$23,741",0.00%
LISTED EQUITY,-,-,-,-,REDEIA CORP. SA,-,RED SM,-,,982,"$23,705",0.00%
LISTED EQUITY,-,-,-,-,JSR CORP.,-,4185 JP,-,,567,"$23,702",0.00%
LISTED EQUITY,-,-,-,-,CHIBA BANK LTD.,-,8331 JP,-,,"2,234","$23,656",0.00%
LISTED EQUITY,-,-,-,-,DUBAI ISLAMIC BANK PJSC,-,DIB UH,-,,"10,364","$23,654",0.00%
LISTED EQUITY,-,-,-,-,KESKO OYJ,-,KESKOB FH,-,,815,"$23,651",0.00%
LISTED EQUITY,-,-,-,-,"QUEBECOR, INC.",-,QBRB CN,-,,675,"$23,633",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN BUSINESS BANK,-,2834 TT,-,,"36,093","$23,612",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIAL BANK CO. LTD.,-,601166 C1,-,,"7,047","$23,604",0.00%
LISTED EQUITY,-,-,-,-,YUHAN CORP.,-,000100 KS,-,,301,"$23,601",0.00%
LISTED EQUITY,-,-,-,-,HD KOREA SHIPBUILDING & OFFSHORE ENGINEERING CO. LTD.,-,009540 KS,-,,172,"$23,598",0.00%
LISTED EQUITY,-,-,-,-,TALGA GROUP LTD.,-,TLG AU,-,,"30,054","$23,592",0.00%
LISTED EQUITY,-,-,-,-,GAMUDA BHD.,-,GAM MK,-,,"16,087","$23,551",0.00%
LISTED EQUITY,-,-,-,-,TURKIYE IS BANKASI AS,-,ISCTR TI,-,,"20,316","$23,549",0.00%
LISTED EQUITY,-,-,-,-,OLD MUTUAL LTD.,-,OMU SJ,-,,"22,456","$23,502",0.00%
LISTED EQUITY,-,-,-,-,"JD HEALTH INTERNATIONAL, INC.",-,6618 HK,-,,"3,188","$23,396",0.00%
LISTED EQUITY,-,-,-,-,BARRY CALLEBAUT AG,-,BARN SW,-,,9,"$23,357",0.00%
LISTED EQUITY,-,-,-,-,IPSEN SA,-,IPN FP,-,,134,"$23,357",0.00%
LISTED EQUITY,-,-,-,-,AZBIL CORP.,-,6845 JP,-,,481,"$23,342",0.00%
LISTED EQUITY,-,-,-,-,LA FRANCAISE DES JEUX SAEM,-,FDJ FP,-,,439,"$23,337",0.00%
LISTED EQUITY,-,-,-,-,KOMERCNI BANKA AS,-,KOMB CP,-,,491,"$23,336",0.00%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER CHILE,-,BSAN CI,-,,"323,312","$23,331",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN UTILITIES LTD.,-,CU CN,-,,656,"$23,234",0.00%
LISTED EQUITY,-,-,-,-,BOWEN COKING COAL LTD.,-,BCB AU,-,,"232,178","$23,218",0.00%
LISTED EQUITY,-,-,-,-,OPAP SA,-,OPAP GA,-,,933,"$23,218",0.00%
LISTED EQUITY,-,-,-,-,PAN AMERICAN SILVER CORP.,-,PAAS CN,-,,966,"$23,213",0.00%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES POWER HOLDINGS CO. LTD.,-,836 HK,-,,"7,906","$23,207",0.00%
LISTED EQUITY,-,-,-,-,SUMBER ALFARIA TRIJAYA TBK. PT,-,AMRT IJ,-,,"83,203","$23,204",0.00%
LISTED EQUITY,-,-,-,-,PETRONET LNG LTD.,-,PLNG IN,-,,"5,917","$23,203",0.00%
LISTED EQUITY,-,-,-,-,ROHM CO. LTD.,-,6963 JP,-,,825,"$23,177",0.00%
LISTED EQUITY,-,-,-,-,SG HOLDINGS CO. LTD.,-,9143 JP,-,,"1,100","$23,144",0.00%
LISTED EQUITY,-,-,-,-,EMPRESAS COPEC SA,-,COPEC CI,-,,"2,148","$23,111",0.00%
LISTED EQUITY,-,-,-,-,CHINA LONGYUAN POWER GROUP CORP. LTD.,-,916 HK,-,,"20,797","$23,107",0.00%
LISTED EQUITY,-,-,-,-,HENGAN INTERNATIONAL GROUP CO. LTD.,-,1044 HK,-,,"4,237","$23,103",0.00%
LISTED EQUITY,-,-,-,-,BANK OF THE PHILIPPINE ISLANDS,-,BPI PM,-,,"8,410","$23,102",0.00%
LISTED EQUITY,-,-,-,-,BROOKFIELD RENEWABLE CORP.,-,BEPC CN,-,,544,"$23,081",0.00%
LISTED EQUITY,-,-,-,-,TURKIYE PETROL RAFINERILERI AS,-,TUPRS TI,-,,"3,252","$23,078",0.00%
LISTED EQUITY,-,-,-,-,ASAHI INTECC CO. LTD.,-,7747 JP,-,,773,"$23,063",0.00%
LISTED EQUITY,-,-,-,-,HOSHIZAKI CORP.,-,6465 JP,-,,430,"$23,052",0.00%
LISTED EQUITY,-,-,-,-,INNOLUX CORP.,-,3481 TT,-,,"33,725","$23,029",0.00%
LISTED EQUITY,-,-,-,-,UOL GROUP LTD.,-,UOL SP,-,,"3,300","$23,024",0.00%
LISTED EQUITY,-,-,-,-,GOTO GOJEK TOKOPEDIA TBK. PT,-,GOTO IJ,-,,"2,809,441","$22,997",0.00%
LISTED EQUITY,-,-,-,-,MTR CORP. LTD.,-,66 HK,-,,"4,039","$22,969",0.00%
LISTED EQUITY,-,-,-,-,"ANA HOLDINGS, INC.",-,9202 JP,-,,722,"$22,962",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,"2,254","$22,953",0.00%
LISTED EQUITY,-,-,-,-,VODACOM GROUP LTD.,-,VOD SJ,-,,"2,692","$22,869",0.00%
LISTED EQUITY,-,-,-,-,DAVIDE CAMPARI-MILANO NV,-,CPR IM,-,,"1,382","$22,857",0.00%
LISTED EQUITY,-,-,-,-,DABUR INDIA LTD.,-,DABUR IN,-,,"2,329","$22,855",0.00%
