PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTZC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,52,"$8,551",0.03%
LISTED EQUITY,-,-,-,-,ORSTED AS,-,ORSTED DC,-,,105,"$8,550",0.03%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,168,"$8,542",0.03%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,18,"$8,536",0.03%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,40,"$8,519",0.03%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,70,"$8,516",0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,647,"$8,474",0.03%
LISTED EQUITY,-,-,-,-,ENEL AMERICAS SA,-,ENELAM CI,-,,"51,646","$8,450",0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,99,"$8,450",0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,132,"$8,450",0.03%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,38,"$8,447",0.03%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,88,"$8,396",0.03%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,13,"$8,376",0.03%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,53,"$8,369",0.03%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,33,"$8,367",0.03%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,73,"$8,364",0.03%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,133,"$8,357",0.03%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,215,"$8,345",0.03%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,154,"$8,341",0.03%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,376,"$8,285",0.03%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,600,"$8,244",0.03%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,45,"$8,237",0.03%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,829,"$8,237",0.03%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,659,"$8,202",0.03%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,31,"$8,160",0.03%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,113,"$8,131",0.03%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,55,"$8,126",0.03%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,17,"$8,107",0.03%
LISTED EQUITY,-,-,-,-,LEGAL & GENERAL GROUP PLC,-,LGEN LN,-,,"1,723","$8,084",0.03%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,"2,944","$8,078",0.03%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,12,"$8,070",0.03%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,16,"$8,060",0.03%
LISTED EQUITY,-,-,-,-,CHUNGHWA TELECOM CO. LTD.,-,2412 TT,-,,"1,402","$8,032",0.03%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,536,"$8,031",0.03%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,6,"$8,018",0.03%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,366,"$8,012",0.03%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,20,"$7,991",0.03%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,262,"$7,967",0.03%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,256,"$7,966",0.03%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,38,"$7,952",0.03%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,142,"$7,949",0.03%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,81,"$7,934",0.03%
LISTED EQUITY,-,-,-,-,CORP. ACCIONA ENERGIAS RENOVABLES SA,-,ANE SM,-,,174,"$7,925",0.03%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,93,"$7,896",0.03%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,24,"$7,878",0.03%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,48,"$7,866",0.03%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,74,"$7,855",0.03%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,49,"$7,838",0.03%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,494,"$7,837",0.03%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,94,"$7,836",0.03%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"1,910","$7,830",0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,388,"$7,829",0.03%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,74,"$7,826",0.03%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,42,"$7,826",0.03%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,60,"$7,810",0.03%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,250,"$7,779",0.03%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"1,359","$7,772",0.03%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,20,"$7,764",0.03%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,140,"$7,708",0.03%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,412,"$7,677",0.03%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,35,"$7,668",0.03%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,138,"$7,611",0.03%
LISTED EQUITY,-,-,-,-,KUMBA IRON ORE LTD.,-,KIO SJ,-,,154,"$7,579",0.03%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,134,"$7,574",0.03%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,23,"$7,574",0.03%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,72,"$7,571",0.03%
LISTED EQUITY,-,-,-,-,MEGA FINANCIAL HOLDING CO. LTD.,-,2886 TT,-,,"4,041","$7,564",0.03%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,67,"$7,559",0.02%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,133,"$7,535",0.02%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,64,"$7,501",0.02%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,53,"$7,497",0.02%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,40,"$7,496",0.02%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,816,"$7,485",0.02%
LISTED EQUITY,-,-,-,-,TOYOTA TSUSHO CORP.,-,8015 JP,-,,87,"$7,473",0.02%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,140,"$7,471",0.02%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,"5,444","$7,449",0.02%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEIA US,-,,36,"$7,431",0.02%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,71,"$7,414",0.02%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,199,"$7,414",0.02%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"1,437","$7,410",0.02%
LISTED EQUITY,-,-,-,-,NEXT PLC,-,NXT LN,-,,49,"$7,406",0.02%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,34,"$7,391",0.02%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,90,"$7,370",0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,43,"$7,354",0.02%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,58,"$7,309",0.02%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,45,"$7,274",0.02%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"1,828","$7,204",0.02%
LISTED EQUITY,-,-,-,-,"CROWN HOLDINGS, INC.",-,CCK US,-,,53,"$7,193",0.02%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,102,"$7,184",0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,21,"$7,181",0.02%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,3,"$7,166",0.02%
LISTED EQUITY,-,-,-,-,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",-,9901 HK,-,,690,"$7,160",0.02%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,22,"$7,125",0.02%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,336,"$7,121",0.02%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,17,"$7,120",0.02%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,15,"$7,113",0.02%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,447,"$7,113",0.02%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,156,"$7,103",0.02%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"1,692","$7,069",0.02%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,14,"$7,066",0.02%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,49,"$7,049",0.02%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,39,"$7,049",0.02%
LISTED EQUITY,-,-,-,-,KONE OYJ,-,KNEBV FH,-,,96,"$7,039",0.02%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,338,"$7,033",0.02%
LISTED EQUITY,-,-,-,-,TRANSUNION,-,TRU US,-,,70,"$7,029",0.02%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,10,"$7,017",0.02%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,167,"$7,005",0.02%
LISTED EQUITY,-,-,-,-,"KE HOLDINGS, INC.",-,BEKE US,-,,295,"$7,003",0.02%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"2,786","$6,998",0.02%
LISTED EQUITY,-,-,-,-,COLOPLAST AS,-,COLOB DC,-,,42,"$6,986",0.02%
LISTED EQUITY,-,-,-,-,AMBEV SA,-,ABEV3 BZ,-,,"1,685","$6,979",0.02%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,281,"$6,965",0.02%
LISTED EQUITY,-,-,-,-,"OKTA, INC.",-,OKTA US,-,,52,"$6,922",0.02%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,43,"$6,908",0.02%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,55,"$6,907",0.02%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,40,"$6,894",0.02%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,21,"$6,875",0.02%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,647,"$6,859",0.02%
LISTED EQUITY,-,-,-,-,"RIVIAN AUTOMOTIVE, INC.",-,RIVN US,-,,199,"$6,858",0.02%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,459,"$6,845",0.02%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,95,"$6,823",0.02%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,29,"$6,823",0.02%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,19,"$6,823",0.02%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,110,"$6,809",0.02%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,111,"$6,805",0.02%
LISTED EQUITY,-,-,-,-,ALSTOM SA,-,ALO FP,-,,344,"$6,789",0.02%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,18,"$6,774",0.02%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"1,211","$6,744",0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,115,"$6,743",0.02%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,"1,863","$6,726",0.02%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,59,"$6,712",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,43,"$6,706",0.02%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,85,"$6,701",0.02%
LISTED EQUITY,-,-,-,-,SIEMENS HEALTHINEERS AG,-,SHL GR,-,,79,"$6,694",0.02%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,9,"$6,693",0.02%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,"1,419","$6,681",0.02%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,813,"$6,678",0.02%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,226,"$6,678",0.02%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,8,"$6,678",0.02%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,818,"$6,668",0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,457,"$6,665",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,33,"$6,661",0.02%
LISTED EQUITY,-,-,-,-,NIDEC CORP.,-,6594 JP,-,,112,"$6,659",0.02%
LISTED EQUITY,-,-,-,-,CTBC FINANCIAL HOLDING CO. LTD.,-,2891 TT,-,,"4,915","$6,653",0.02%
LISTED EQUITY,-,-,-,-,ECOPRO BM CO. LTD.,-,247540 KS,-,,20,"$6,652",0.02%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,14,"$6,632",0.02%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,43,"$6,586",0.02%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,114,"$6,585",0.02%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,94,"$6,577",0.02%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,71,"$6,573",0.02%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,10,"$6,563",0.02%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,75,"$6,555",0.02%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,22,"$6,555",0.02%
LISTED EQUITY,-,-,-,-,BUNZL PLC,-,BNZL LN,-,,109,"$6,514",0.02%
LISTED EQUITY,-,-,-,-,BRENNTAG SE,-,BNR GR,-,,48,"$6,505",0.02%
LISTED EQUITY,-,-,-,-,TECHTRONIC INDUSTRIES CO. LTD.,-,669 HK,-,,372,"$6,497",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,457,"$6,495",0.02%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,29,"$6,490",0.02%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,57,"$6,482",0.02%
LISTED EQUITY,-,-,-,-,"RB GLOBAL, INC.",-,RBA CN,-,,66,"$6,462",0.02%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,124,"$6,429",0.02%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,15,"$6,417",0.02%
LISTED EQUITY,-,-,-,-,SMITH & NEPHEW PLC,-,SN LN,-,,318,"$6,411",0.02%
LISTED EQUITY,-,-,-,-,CONTEMPORARY AMPEREX TECHNOLOGY CO. LTD.,-,300750 C2,-,,190,"$6,410",0.02%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,33,"$6,396",0.02%
LISTED EQUITY,-,-,-,-,EDP - ENERGIAS DE PORTUGAL SA,-,EDP PL,-,,866,"$6,387",0.02%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,16,"$6,369",0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,39,"$6,350",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,31,"$6,330",0.02%
LISTED EQUITY,-,-,-,-,SUN PHARMACEUTICAL INDUSTRIES LTD.,-,SUNP IN,-,,285,"$6,328",0.02%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,33,"$6,327",0.02%
LISTED EQUITY,-,-,-,-,BANCO BTG PACTUAL SA,-,BPAC11 BZ,-,,555,"$6,303",0.02%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,377,"$6,289",0.02%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,42,"$6,280",0.02%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,35,"$6,279",0.02%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"1,040","$6,276",0.02%
LISTED EQUITY,-,-,-,-,BT GROUP PLC,-,BTA LN,-,,"2,716","$6,272",0.02%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,3,"$6,262",0.02%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,796,"$6,252",0.02%
LISTED EQUITY,-,-,-,-,AKZO NOBEL NV,-,AKZA NA,-,,52,"$6,248",0.02%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,71,"$6,177",0.02%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,206,"$6,171",0.02%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,45,"$6,169",0.02%
LISTED EQUITY,-,-,-,-,NEC CORP.,-,6701 JP,-,,71,"$6,158",0.02%
LISTED EQUITY,-,-,-,-,UNI-PRESIDENT ENTERPRISES CORP.,-,1216 TT,-,,"1,730","$6,156",0.02%
LISTED EQUITY,-,-,-,-,"AVANTOR, INC.",-,AVTR US,-,,184,"$6,151",0.02%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,"$6,147",0.02%
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,28,"$6,108",0.02%
LISTED EQUITY,-,-,-,-,"EQUITABLE HOLDINGS, INC.",-,EQH US,-,,125,"$6,106",0.02%
LISTED EQUITY,-,-,-,-,PENTAIR PLC,-,PNR US,-,,57,"$6,098",0.02%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL FINANCIAL, INC.",-,FNF US,-,,81,"$6,085",0.02%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,167,"$6,084",0.02%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,59,"$6,071",0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,"1,949","$6,044",0.02%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,19,"$6,029",0.02%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,14,"$6,027",0.02%
LISTED EQUITY,-,-,-,-,SEA LTD.,-,SE US,-,,101,"$6,023",0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,55,"$6,016",0.02%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,92,"$6,015",0.02%
LISTED EQUITY,-,-,-,-,SANDOZ GROUP AG,-,SDZ SW,-,,127,"$5,994",0.02%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,529,"$5,979",0.02%
LISTED EQUITY,-,-,-,-,EMIRATES NBD BANK PJSC,-,EMIRATES UH,-,,865,"$5,973",0.02%
LISTED EQUITY,-,-,-,-,"NOMURA HOLDINGS, INC.",-,8604 JP,-,,895,"$5,931",0.02%
LISTED EQUITY,-,-,-,-,KERRY GROUP PLC,-,KYGA ID,-,,47,"$5,930",0.02%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,54,"$5,927",0.02%
LISTED EQUITY,-,-,-,-,BROOKFIELD ASSET MANAGEMENT LTD.,-,BAM CN,-,,100,"$5,924",0.02%
LISTED EQUITY,-,-,-,-,"CERIDIAN HCM HOLDING, INC.",-,CDAY US,-,,60,"$5,896",0.02%
LISTED EQUITY,-,-,-,-,TATA CONSUMER PRODUCTS LTD.,-,TATACONS IN,-,,308,"$5,894",0.02%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,724,"$5,881",0.02%
LISTED EQUITY,-,-,-,-,BANCO DO BRASIL SA,-,BBAS3 BZ,-,,352,"$5,878",0.02%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,25,"$5,858",0.02%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,128,"$5,819",0.02%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,120,"$5,818",0.02%
LISTED EQUITY,-,-,-,-,RENTOKIL INITIAL PLC,-,RTO LN,-,,705,"$5,808",0.02%
LISTED EQUITY,-,-,-,-,LOEWS CORP.,-,L US,-,,57,"$5,799",0.02%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,29,"$5,774",0.02%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,53,"$5,769",0.02%
LISTED EQUITY,-,-,-,-,BE SEMICONDUCTOR INDUSTRIES NV,-,BESI NA,-,,26,"$5,757",0.02%
LISTED EQUITY,-,-,-,-,NIBE INDUSTRIER AB,-,NIBEB SS,-,,559,"$5,757",0.02%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI SJ,-,,258,"$5,748",0.02%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,52,"$5,743",0.02%
LISTED EQUITY,-,-,-,-,NICE LTD.,-,NICE IT,-,,19,"$5,710",0.02%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,75,"$5,688",0.02%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,43,"$5,680",0.02%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,9,"$5,677",0.02%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,88,"$5,677",0.02%
LISTED EQUITY,-,-,-,-,"WUXI BIOLOGICS CAYMAN, INC.",-,2269 HK,-,,"1,021","$5,672",0.02%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,45,"$5,670",0.02%
LISTED EQUITY,-,-,-,-,"ASUSTEK COMPUTER, INC.",-,2357 TT,-,,242,"$5,663",0.02%
LISTED EQUITY,-,-,-,-,"AGC, INC.",-,5201 JP,-,,104,"$5,651",0.02%
LISTED EQUITY,-,-,-,-,"UIPATH, INC.",-,PATH US,-,,155,"$5,631",0.02%
LISTED EQUITY,-,-,-,-,SODEXO SA,-,SW FP,-,,35,"$5,626",0.02%
LISTED EQUITY,-,-,-,-,ACCTON TECHNOLOGY CORP.,-,2345 TT,-,,225,"$5,618",0.02%
LISTED EQUITY,-,-,-,-,SABIC AGRI-NUTRIENTS CO.,-,SAFCO AB,-,,104,"$5,615",0.02%
LISTED EQUITY,-,-,-,-,HALMA PLC,-,HLMA LN,-,,131,"$5,610",0.02%
