PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRBC] - ASSETS - 2023-12-31,RIMT Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,SHRIRAM FINANCE LTD.,-,SHFL IN,-,,17,$622,0.00%
LISTED EQUITY,-,-,-,-,GALP ENERGIA SGPS SA,-,GALP PL,-,,29,$621,0.00%
LISTED EQUITY,-,-,-,-,LATAM AIRLINES GROUP SA,-,LTM CI,-,,"38,751",$621,0.00%
LISTED EQUITY,-,-,-,-,LY CORP.,-,4689 JP,-,,120,$621,0.00%
LISTED EQUITY,-,-,-,-,"M3, INC.",-,2413 JP,-,,26,$621,0.00%
LISTED EQUITY,-,-,-,-,TAIWAN COOPERATIVE FINANCIAL HOLDING CO. LTD.,-,5880 TT,-,,487,$621,0.00%
LISTED EQUITY,-,-,-,-,GLOBALWAFERS CO. LTD.,-,6488 TT,-,,22,$620,0.00%
LISTED EQUITY,-,-,-,-,TALGA GROUP LTD.,-,TLG AU,-,,790,$620,0.00%
LISTED EQUITY,-,-,-,-,FMC CORP.,-,FMC US,-,,7,$619,0.00%
LISTED EQUITY,-,-,-,-,ST. JAMES'S PLACE PLC,-,STJ LN,-,,48,$619,0.00%
LISTED EQUITY,-,-,-,-,BAJAJ AUTO LTD.,-,BJAUT IN,-,,5,$618,0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE AIRLINES LTD.,-,SIA SP,-,,85,$618,0.00%
LISTED EQUITY,-,-,-,-,TEVA PHARMACEUTICAL INDUSTRIES LTD.,-,TEVA US,-,,40,$618,0.00%
LISTED EQUITY,-,-,-,-,ALFA SAB DE CV,-,ALFAA MM,-,,523,$617,0.00%
LISTED EQUITY,-,-,-,-,CYBERARK SOFTWARE LTD.,-,CYBR US,-,,2,$617,0.00%
LISTED EQUITY,-,-,-,-,UNI-PRESIDENT ENTERPRISES CORP.,-,1216 TT,-,,174,$617,0.00%
LISTED EQUITY,-,-,-,-,CRODA INTERNATIONAL PLC,-,CRDA LN,-,,7,$616,0.00%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,128,$616,0.00%
LISTED EQUITY,-,-,-,-,SINOPAC FINANCIAL HOLDINGS CO. LTD.,-,2890 TT,-,,650,$612,0.00%
LISTED EQUITY,-,-,-,-,AIRTAC INTERNATIONAL GROUP,-,1590 TT,-,,13,$610,0.00%
LISTED EQUITY,-,-,-,-,BOWEN COKING COAL LTD.,-,BCB AU,-,,"6,101",$610,0.00%
LISTED EQUITY,-,-,-,-,LUNDIN MINING CORP.,-,LUN CN,-,,51,$609,0.00%
LISTED EQUITY,-,-,-,-,H & M HENNES & MAURITZ AB,-,HMB SS,-,,24,$608,0.00%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWSA US,-,,17,$608,0.00%
LISTED EQUITY,-,-,-,-,VARUN BEVERAGES LTD.,-,VBL IN,-,,28,$608,0.00%
LISTED EQUITY,-,-,-,-,KONAMI GROUP CORP.,-,9766 JP,-,,8,$607,0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,-,000720 KS,-,,15,$606,0.00%
LISTED EQUITY,-,-,-,-,LG CORP.,-,003550 KS,-,,6,$604,0.00%
LISTED EQUITY,-,-,-,-,TRYG AS,-,TRYG DC,-,,19,$604,0.00%
LISTED EQUITY,-,-,-,-,"DARLING INGREDIENTS, INC.",-,DAR US,-,,8,$602,0.00%
LISTED EQUITY,-,-,-,-,"CAE, INC.",-,CAE CN,-,,19,$601,0.00%
LISTED EQUITY,-,-,-,-,PERSIMMON PLC,-,PSN LN,-,,23,$601,0.00%
LISTED EQUITY,-,-,-,-,OSAKA GAS CO. LTD.,-,9532 JP,-,,20,$600,0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN AERONAUTICS LTD.,-,HNAL IN,-,,12,$599,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY BROADBAND CORP.,-,LBRDK US,-,,5,$599,0.00%
LISTED EQUITY,-,-,-,-,BID CORP. LTD.,-,BID SJ,-,,17,$598,0.00%
LISTED EQUITY,-,-,-,-,CAPITEC BANK HOLDINGS LTD.,-,CPI SJ,-,,4,$598,0.00%
LISTED EQUITY,-,-,-,-,INVENTEC CORP.,-,2356 TT,-,,237,$598,0.00%
LISTED EQUITY,-,-,-,-,U-HAUL HOLDING CO.,-,UHALB US,-,,6,$598,0.00%
LISTED EQUITY,-,-,-,-,KAWASAKI KISEN KAISHA LTD.,-,9107 JP,-,,9,$597,0.00%
LISTED EQUITY,-,-,-,-,SANLAM LTD.,-,SLM SJ,-,,102,$596,0.00%
LISTED EQUITY,-,-,-,-,SVENSKA CELLULOSA AB SCA,-,SCAB SS,-,,27,$596,0.00%
LISTED EQUITY,-,-,-,-,CSPC PHARMACEUTICAL GROUP LTD.,-,1093 HK,-,,436,$595,0.00%
LISTED EQUITY,-,-,-,-,"GFL ENVIRONMENTAL, INC.",-,GFL CN,-,,12,$595,0.00%
LISTED EQUITY,-,-,-,-,CCR SA,-,CCRO3 BZ,-,,139,$594,0.00%
LISTED EQUITY,-,-,-,-,WK KELLOGG CO.,-,KLG US,-,,31,$594,0.00%
LISTED EQUITY,-,-,-,-,BANCO BPM SPA,-,BAMI IM,-,,77,$593,0.00%
LISTED EQUITY,-,-,-,-,TAYLOR WIMPEY PLC,-,TW LN,-,,216,$593,0.00%
LISTED EQUITY,-,-,-,-,HERO MOTOCORP LTD.,-,HMCL IN,-,,8,$591,0.00%
LISTED EQUITY,-,-,-,-,INDIAN OIL CORP. LTD.,-,IOCL IN,-,,258,$591,0.00%
LISTED EQUITY,-,-,-,-,SARTORIUS STEDIM BIOTECH,-,DIM FP,-,,2,$591,0.00%
LISTED EQUITY,-,-,-,-,EUROFINS SCIENTIFIC SE,-,ERF FP,-,,6,$590,0.00%
LISTED EQUITY,-,-,-,-,LOTUS BAKERIES NV,-,LOTB BB,-,,0,$590,0.00%
LISTED EQUITY,-,-,-,-,SWEDISH ORPHAN BIOVITRUM AB,-,SOBI SS,-,,15,$590,0.00%
LISTED EQUITY,-,-,-,-,TOROMONT INDUSTRIES LTD.,-,TIH CN,-,,5,$590,0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUC SS,-,,12,$589,0.00%
LISTED EQUITY,-,-,-,-,BOLLORE SE,-,BOL FP,-,,64,$588,0.00%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO INBURSA SAB DE CV,-,GFINBURO MM,-,,145,$587,0.00%
LISTED EQUITY,-,-,-,-,SHISEIDO CO. LTD.,-,4911 JP,-,,13,$587,0.00%
LISTED EQUITY,-,-,-,-,CATCHER TECHNOLOGY CO. LTD.,-,2474 TT,-,,63,$586,0.00%
LISTED EQUITY,-,-,-,-,ENAGAS SA,-,ENG SM,-,,24,$586,0.00%
LISTED EQUITY,-,-,-,-,EICHER MOTORS LTD.,-,EIM IN,-,,8,$585,0.00%
LISTED EQUITY,-,-,-,-,ORION OYJ,-,ORNBV FH,-,,9,$585,0.00%
LISTED EQUITY,-,-,-,-,CAPCOM CO. LTD.,-,9697 JP,-,,12,$584,0.00%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLATINUM LTD.,-,AMS SJ,-,,8,$583,0.00%
LISTED EQUITY,-,-,-,-,ICL GROUP LTD.,-,ICL IT,-,,78,$583,0.00%
LISTED EQUITY,-,-,-,-,WISE PLC,-,WISE LN,-,,36,$583,0.00%
LISTED EQUITY,-,-,-,-,BEIGENE LTD.,-,6160 HK,-,,28,$582,0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,36,$581,0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,17,$581,0.00%
LISTED EQUITY,-,-,-,-,SKANSKA AB,-,SKAB SS,-,,22,$579,0.00%
LISTED EQUITY,-,-,-,-,"DROPBOX, INC.",-,DBX US,-,,13,$578,0.00%
LISTED EQUITY,-,-,-,-,OBAYASHI CORP.,-,1802 JP,-,,46,$578,0.00%
LISTED EQUITY,-,-,-,-,KINGFISHER PLC,-,KGF LN,-,,127,$577,0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKA DC,-,,0,$576,0.00%
LISTED EQUITY,-,-,-,-,"HANKYU HANSHIN HOLDINGS, INC.",-,9042 JP,-,,12,$576,0.00%
LISTED EQUITY,-,-,-,-,L E LUNDBERGFORETAGEN AB,-,LUNDB SS,-,,7,$576,0.00%
LISTED EQUITY,-,-,-,-,AIB GROUP PLC,-,AIBG ID,-,,92,$575,0.00%
LISTED EQUITY,-,-,-,-,ADANI ENTERPRISES LTD.,-,ADE IN,-,,11,$574,0.00%
LISTED EQUITY,-,-,-,-,GRUPO CARSO SAB DE CV,-,GCARSOA1 MM,-,,35,$574,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,-,000810 KS,-,,2,$574,0.00%
LISTED EQUITY,-,-,-,-,"VAIL RESORTS, INC.",-,MTN US,-,,2,$574,0.00%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,59,$573,0.00%
LISTED EQUITY,-,-,-,-,LIFCO AB,-,LIFCOB SS,-,,16,$572,0.00%
LISTED EQUITY,-,-,-,-,SOUTHERN COPPER CORP.,-,SCCO US,-,,5,$572,0.00%
LISTED EQUITY,-,-,-,-,BB SEGURIDADE PARTICIPACOES SA,-,BBSE3 BZ,-,,56,$571,0.00%
LISTED EQUITY,-,-,-,-,SIG GROUP AG,-,SIGN SW,-,,17,$570,0.00%
LISTED EQUITY,-,-,-,-,GROUPE BRUXELLES LAMBERT NV,-,GBLB BB,-,,5,$569,0.00%
LISTED EQUITY,-,-,-,-,KINGDEE INTERNATIONAL SOFTWARE GROUP CO. LTD.,-,268 HK,-,,267,$569,0.00%
LISTED EQUITY,-,-,-,-,"TOPPAN HOLDINGS, INC.",-,7911 JP,-,,14,$569,0.00%
LISTED EQUITY,-,-,-,-,"BENTLEY SYSTEMS, INC.",-,BSY US,-,,7,$568,0.00%
LISTED EQUITY,-,-,-,-,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,-,2883 TT,-,,946,$567,0.00%
LISTED EQUITY,-,-,-,-,TATA POWER CO. LTD.,-,TPWR IN,-,,97,$567,0.00%
LISTED EQUITY,-,-,-,-,SAGAX AB,-,SAGAB SS,-,,14,$566,0.00%
LISTED EQUITY,-,-,-,-,SANTANDER BANK POLSKA SA,-,SPL PW,-,,3,$565,0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,3,$564,0.00%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,5,$563,0.00%
LISTED EQUITY,-,-,-,-,CHINA TOWER CORP. LTD.,-,788 HK,-,,"3,659",$563,0.00%
LISTED EQUITY,-,-,-,-,"WOORI FINANCIAL GROUP, INC.",-,316140 KS,-,,38,$561,0.00%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,257,$560,0.00%
LISTED EQUITY,-,-,-,-,BRITANNIA INDUSTRIES LTD.,-,BRIT IN,-,,6,$559,0.00%
LISTED EQUITY,-,-,-,-,GODREJ CONSUMER PRODUCTS LTD.,-,GCPL IN,-,,28,$559,0.00%
LISTED EQUITY,-,-,-,-,BURBERRY GROUP PLC,-,BRBY LN,-,,21,$558,0.00%
LISTED EQUITY,-,-,-,-,WESTLAKE CORP.,-,WLK US,-,,3,$558,0.00%
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,26,$557,0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,22,$557,0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,9,$555,0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,13,$554,0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,15,$554,0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,71,$554,0.00%
LISTED EQUITY,-,-,-,-,ALTAGAS LTD.,-,ALA CN,-,,18,$553,0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,42,$551,0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,3,$551,0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,62,$551,0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,7,$551,0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,213,$550,0.00%
LISTED EQUITY,-,-,-,-,GETLINK SE,-,GET FP,-,,21,$550,0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,56,$549,0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,2,$549,0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,9,$549,0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,71,$549,0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,11,$549,0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,8,$548,0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,19,$548,0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,29,$547,0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,487,$547,0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,782,$547,0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,81,$547,0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,3,$546,0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,12,$546,0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,3,$546,0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,29,$545,0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,2,$543,0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,411,$543,0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,13,$543,0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,14,$543,0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,131,$542,0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,20,$542,0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,"1,057",$541,0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,18,$541,0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,4,$541,0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,7,$541,0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,19,$541,0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,2,$539,0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,8,$538,0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,32,$537,0.00%
LISTED EQUITY,-,-,-,-,ENN ENERGY HOLDINGS LTD.,-,2688 HK,-,,50,$536,0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,114,$536,0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,306,$535,0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,16,$535,0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,19,$534,0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,$534,0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,3,$534,0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,52,$534,0.00%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,4,$533,0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,66,$533,0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,73,$533,0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,36,$533,0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,8,$532,0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,11,$532,0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"3,057",$531,0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,154,$531,0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,67,$530,0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,77,$530,0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,560,$530,0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,15,$529,0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,579,$528,0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,215,$527,0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,139,$526,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,19,$525,0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,28,$525,0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,3,$524,0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,10,$523,0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,29,$523,0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,19,$522,0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,16,$521,0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,18,$520,0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",-,ICT PM,-,,79,$519,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,12,$519,0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,21,$518,0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,23,$518,0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,155,$518,0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,1,$518,0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,26,$518,0.00%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,22,$517,0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,20,$517,0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,43,$517,0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,44,$517,0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,9,$517,0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,147,$516,0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,103,$516,0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,17,$516,0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,231,$516,0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,6,$516,0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,8,$515,0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,17,$515,0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,8,$515,0.00%
LISTED EQUITY,-,-,-,-,ARGOSY MINERALS LTD.,-,AGY AU,-,,"3,809",$514,0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,6,$514,0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,6,$513,0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,4,$513,0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,342,$513,0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,21,$513,0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,37,$513,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,3,$513,0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,16,$511,0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,14,$510,0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,19,$509,0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,6,$509,0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,19,$509,0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,125,$508,0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,12,$507,0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,10,$507,0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,24,$506,0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,11,$506,0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,50,$506,0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,33,$505,0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,0,$505,0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,12,$505,0.00%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,8,$505,0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,44,$504,0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,26,$502,0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,19,$502,0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,0,$502,0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,24,$502,0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,15,$501,0.00%
LISTED EQUITY,-,-,-,-,LAKE RESOURCES NL,-,LKE AU,-,,"3,858",$501,0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,6,$501,0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,2,$500,0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,126,$500,0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,468,$499,0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,21,$499,0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,2,$498,0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,76,$498,0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,1,$498,0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,13,$497,0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,3,$497,0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,300,$497,0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,3,$497,0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,31,$496,0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,5,$495,0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,3,$494,0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,23,$494,0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,51,$493,0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,5,$492,0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,756,$492,0.00%
