PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTDC] - ASSETS - 2023-12-31,RIMT Defensive Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,GRUPO CARSO SAB DE CV,-,GCARSOA1 MM,-,,244,"$4,008",0.00%
LISTED EQUITY,-,-,-,-,"VAIL RESORTS, INC.",-,MTN US,-,,13,"$4,006",0.00%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,414,"$4,002",0.00%
LISTED EQUITY,-,-,-,-,"ASSURANT, INC.",-,AIZ US,-,,16,"$3,992",0.00%
LISTED EQUITY,-,-,-,-,LIFCO AB,-,LIFCOB SS,-,,111,"$3,991",0.00%
LISTED EQUITY,-,-,-,-,SOUTHERN COPPER CORP.,-,SCCO US,-,,32,"$3,991",0.00%
LISTED EQUITY,-,-,-,-,BB SEGURIDADE PARTICIPACOES SA,-,BBSE3 BZ,-,,393,"$3,990",0.00%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,181,"$3,986",0.00%
LISTED EQUITY,-,-,-,-,SIG GROUP AG,-,SIGN SW,-,,118,"$3,978",0.00%
LISTED EQUITY,-,-,-,-,KINGDEE INTERNATIONAL SOFTWARE GROUP CO. LTD.,-,268 HK,-,,"1,861","$3,975",0.00%
LISTED EQUITY,-,-,-,-,GROUPE BRUXELLES LAMBERT NV,-,GBLB BB,-,,34,"$3,974",0.00%
LISTED EQUITY,-,-,-,-,"TOPPAN HOLDINGS, INC.",-,7911 JP,-,,97,"$3,974",0.00%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK NZ,-,,826,"$3,972",0.00%
LISTED EQUITY,-,-,-,-,"BENTLEY SYSTEMS, INC.",-,BSY US,-,,52,"$3,968",0.00%
LISTED EQUITY,-,-,-,-,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,-,2883 TT,-,,"6,609","$3,960",0.00%
LISTED EQUITY,-,-,-,-,TATA POWER CO. LTD.,-,TPWR IN,-,,677,"$3,959",0.00%
LISTED EQUITY,-,-,-,-,SAGAX AB,-,SAGAB SS,-,,98,"$3,951",0.00%
LISTED EQUITY,-,-,-,-,SANTANDER BANK POLSKA SA,-,SPL PW,-,,22,"$3,942",0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,22,"$3,940",0.00%
LISTED EQUITY,-,-,-,-,CHINA TOWER CORP. LTD.,-,788 HK,-,,"25,550","$3,932",0.00%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,119,"$3,929",0.00%
LISTED EQUITY,-,-,-,-,"WOORI FINANCIAL GROUP, INC.",-,316140 KS,-,,265,"$3,914",0.00%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,"1,795","$3,911",0.00%
LISTED EQUITY,-,-,-,-,GODREJ CONSUMER PRODUCTS LTD.,-,GCPL IN,-,,196,"$3,905",0.00%
LISTED EQUITY,-,-,-,-,BRITANNIA INDUSTRIES LTD.,-,BRIT IN,-,,42,"$3,903",0.00%
LISTED EQUITY,-,-,-,-,WESTLAKE CORP.,-,WLK US,-,,19,"$3,895",0.00%
LISTED EQUITY,-,-,-,-,BURBERRY GROUP PLC,-,BRBY LN,-,,147,"$3,894",0.00%
LISTED EQUITY,-,-,-,-,KIRIN HOLDINGS CO. LTD.,-,2503 JP,-,,181,"$3,888",0.00%
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,246,"$3,888",0.00%
LISTED EQUITY,-,-,-,-,SBI LIFE INSURANCE CO. LTD.,-,SBILIFE IN,-,,154,"$3,886",0.00%
LISTED EQUITY,-,-,-,-,GEA GROUP AG,-,G1A GR,-,,64,"$3,877",0.00%
LISTED EQUITY,-,-,-,-,"FRANKLIN RESOURCES, INC.",-,BEN US,-,,89,"$3,870",0.00%
LISTED EQUITY,-,-,-,-,KEPPEL CORP. LTD.,-,KEP SP,-,,492,"$3,868",0.00%
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,"7,642","$3,859",0.00%
LISTED EQUITY,-,-,-,-,ABSA GROUP LTD.,-,ABG SJ,-,,293,"$3,850",0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,432,"$3,848",0.00%
LISTED EQUITY,-,-,-,-,PUMA SE,-,PUM GR,-,,47,"$3,846",0.00%
LISTED EQUITY,-,-,-,-,HYATT HOTELS CORP.,-,H US,-,,20,"$3,844",0.00%
LISTED EQUITY,-,-,-,-,CHINA OVERSEAS LAND & INVESTMENT LTD.,-,688 HK,-,,"1,488","$3,842",0.00%
LISTED EQUITY,-,-,-,-,ENDESA SA,-,ELE SM,-,,128,"$3,842",0.00%
LISTED EQUITY,-,-,-,-,RENAULT SA,-,RNO FP,-,,64,"$3,836",0.00%
LISTED EQUITY,-,-,-,-,YARA INTERNATIONAL ASA,-,YAR NO,-,,74,"$3,835",0.00%
LISTED EQUITY,-,-,-,-,"DAIWA SECURITIES GROUP, INC.",-,8601 JP,-,,389,"$3,834",0.00%
LISTED EQUITY,-,-,-,-,INFRASTRUTTURE WIRELESS ITALIANE SPA,-,INW IM,-,,207,"$3,832",0.00%
LISTED EQUITY,-,-,-,-,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",-,9501 JP,-,,499,"$3,831",0.00%
LISTED EQUITY,-,-,-,-,PAYLOCITY HOLDING CORP.,-,PCTY US,-,,16,"$3,830",0.00%
LISTED EQUITY,-,-,-,-,KEISEI ELECTRIC RAILWAY CO. LTD.,-,9009 JP,-,,55,"$3,824",0.00%
LISTED EQUITY,-,-,-,-,POWER FINANCE CORP. LTD.,-,POWF IN,-,,567,"$3,821",0.00%
LISTED EQUITY,-,-,-,-,POSTAL SAVINGS BANK OF CHINA CO. LTD.,-,1658 HK,-,,"5,457","$3,820",0.00%
LISTED EQUITY,-,-,-,-,AUROBINDO PHARMA LTD.,-,ARBP IN,-,,200,"$3,819",0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,86,"$3,816",0.00%
LISTED EQUITY,-,-,-,-,HONG KONG & CHINA GAS CO. LTD.,-,3 HK,-,,"3,400","$3,816",0.00%
LISTED EQUITY,-,-,-,-,ARKEMA SA,-,AKE FP,-,,23,"$3,811",0.00%
LISTED EQUITY,-,-,-,-,HELVETIA HOLDING AG,-,HELN SW,-,,19,"$3,810",0.00%
LISTED EQUITY,-,-,-,-,TOSOH CORP.,-,4042 JP,-,,203,"$3,803",0.00%
LISTED EQUITY,-,-,-,-,UMICORE SA,-,UMI BB,-,,94,"$3,794",0.00%
LISTED EQUITY,-,-,-,-,KUNLUN ENERGY CO. LTD.,-,135 HK,-,,"2,870","$3,793",0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVA SS,-,,98,"$3,793",0.00%
LISTED EQUITY,-,-,-,-,PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV,-,PINFRA MM,-,,238,"$3,790",0.00%
LISTED EQUITY,-,-,-,-,ELBIT SYSTEMS LTD.,-,ESLT IT,-,,12,"$3,789",0.00%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,167,"$3,788",0.00%
LISTED EQUITY,-,-,-,-,"TOAST, INC.",-,TOST US,-,,142,"$3,787",0.00%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,914,"$3,783",0.00%
LISTED EQUITY,-,-,-,-,NEMETSCHEK SE,-,NEM GR,-,,30,"$3,779",0.00%
LISTED EQUITY,-,-,-,-,YAGEO CORP.,-,2327 TT,-,,132,"$3,777",0.00%
LISTED EQUITY,-,-,-,-,BANK NEGARA INDONESIA PERSERO TBK. PT,-,BBNI IJ,-,,"7,379","$3,775",0.00%
LISTED EQUITY,-,-,-,-,PORSCHE AUTOMOBIL HOLDING SE,-,PAH3 GR,-,,50,"$3,775",0.00%
LISTED EQUITY,-,-,-,-,"KRAFTON, INC.",-,259960 KS,-,,17,"$3,765",0.00%
LISTED EQUITY,-,-,-,-,AGEAS SA,-,AGS BB,-,,59,"$3,755",0.00%
LISTED EQUITY,-,-,-,-,POSTE ITALIANE SPA,-,PST IM,-,,226,"$3,753",0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,795,"$3,743",0.00%
LISTED EQUITY,-,-,-,-,HOTAI MOTOR CO. LTD.,-,2207 TT,-,,110,"$3,738",0.00%
LISTED EQUITY,-,-,-,-,HKT TRUST & HKT LTD.,-,6823 HK,-,,"2,134","$3,733",0.00%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,133,"$3,732",0.00%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,1,"$3,730",0.00%
LISTED EQUITY,-,-,-,-,UPL LTD.,-,UPLL IN,-,,360,"$3,726",0.00%
LISTED EQUITY,-,-,-,-,"SK, INC.",-,034730 KS,-,,18,"$3,725",0.00%
LISTED EQUITY,-,-,-,-,SASOL LTD.,-,SOL SJ,-,,251,"$3,722",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,512,"$3,721",0.00%
LISTED EQUITY,-,-,-,-,"INNOVENT BIOLOGICS, INC.",-,1801 HK,-,,464,"$3,720",0.00%
LISTED EQUITY,-,-,-,-,CEZ AS,-,CEZ CP,-,,59,"$3,718",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIVARDEN AB,-,INDUA SS,-,,78,"$3,713",0.00%
LISTED EQUITY,-,-,-,-,BANCO DE CHILE,-,CHILE CI,-,,"21,347","$3,707",0.00%
LISTED EQUITY,-,-,-,-,"BDO UNIBANK, INC.",-,BDO PM,-,,"1,073","$3,705",0.00%
LISTED EQUITY,-,-,-,-,BHARAT PETROLEUM CORP. LTD.,-,BPCL IN,-,,467,"$3,703",0.00%
LISTED EQUITY,-,-,-,-,VIBRA ENERGIA SA,-,VBBR3 BZ,-,,539,"$3,700",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,107,"$3,697",0.00%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"3,909","$3,697",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"4,041","$3,684",0.00%
LISTED EQUITY,-,-,-,-,YANG MING MARINE TRANSPORT CORP.,-,2609 TT,-,,"1,501","$3,678",0.00%
LISTED EQUITY,-,-,-,-,FORMOSA PLASTICS CORP.,-,1301 TT,-,,972,"$3,674",0.00%
LISTED EQUITY,-,-,-,-,MAZDA MOTOR CORP.,-,7261 JP,-,,232,"$3,673",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY GLOBAL LTD.,-,LBTYK US,-,,134,"$3,668",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO ELECTRIC INDUSTRIES LTD.,-,5802 JP,-,,197,"$3,668",0.00%
LISTED EQUITY,-,-,-,-,DAISEKI CO. LTD.,-,9793 JP,-,,90,"$3,662",0.00%
LISTED EQUITY,-,-,-,-,DINO POLSKA SA,-,DNP PW,-,,21,"$3,658",0.00%
LISTED EQUITY,-,-,-,-,"ESSENTIAL UTILITIES, INC.",-,WTRG US,-,,67,"$3,651",0.00%
LISTED EQUITY,-,-,-,-,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,-,MB IM,-,,201,"$3,651",0.00%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,53,"$3,646",0.00%
LISTED EQUITY,-,-,-,-,GJENSIDIGE FORSIKRING ASA,-,GJF NO,-,,135,"$3,645",0.00%
LISTED EQUITY,-,-,-,-,"SBI HOLDINGS, INC.",-,8473 JP,-,,110,"$3,640",0.00%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"27,975","$3,637",0.00%
LISTED EQUITY,-,-,-,-,JAPAN AIRLINES CO. LTD.,-,9201 JP,-,,126,"$3,631",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY MEDIA CORP.-LIBERTY SIRIUSXM,-,LSXMK US,-,,86,"$3,622",0.00%
LISTED EQUITY,-,-,-,-,SYNNEX TECHNOLOGY INTERNATIONAL CORP.,-,2347 TT,-,,"1,080","$3,620",0.00%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,183,"$3,620",0.00%
LISTED EQUITY,-,-,-,-,ORLEN SA,-,PKN PW,-,,148,"$3,619",0.00%
LISTED EQUITY,-,-,-,-,REALTEK SEMICONDUCTOR CORP.,-,2379 TT,-,,161,"$3,615",0.00%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,10,"$3,615",0.00%
LISTED EQUITY,-,-,-,-,SK SQUARE CO. LTD.,-,402340 KS,-,,60,"$3,612",0.00%
LISTED EQUITY,-,-,-,-,MATSUKIYOCOCOKARA & CO.,-,3088 JP,-,,139,"$3,611",0.00%
LISTED EQUITY,-,-,-,-,MAX HEALTHCARE INSTITUTE LTD.,-,MAXHEALT IN,-,,299,"$3,611",0.00%
LISTED EQUITY,-,-,-,-,NIPPON PAINT HOLDINGS CO. LTD.,-,4612 JP,-,,305,"$3,611",0.00%
LISTED EQUITY,-,-,-,-,VOLTRONIC POWER TECHNOLOGY CORP.,-,6409 TT,-,,44,"$3,606",0.00%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"1,027","$3,605",0.00%
LISTED EQUITY,-,-,-,-,CHINA SHENHUA ENERGY CO. LTD.,-,1088 HK,-,,718,"$3,604",0.00%
LISTED EQUITY,-,-,-,-,SHANGHAI COMMERCIAL & SAVINGS BANK LTD.,-,5876 TT,-,,"1,612","$3,602",0.00%
LISTED EQUITY,-,-,-,-,DAIFUKU CO. LTD.,-,6383 JP,-,,121,"$3,601",0.00%
LISTED EQUITY,-,-,-,-,"MERITZ FINANCIAL GROUP, INC.",-,138040 KS,-,,53,"$3,596",0.00%
LISTED EQUITY,-,-,-,-,TUBE INVESTMENTS OF INDIA LTD.,-,TIINDIA IN,-,,58,"$3,596",0.00%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,119,"$3,593",0.00%
LISTED EQUITY,-,-,-,-,INFO EDGE INDIA LTD.,-,INFOE IN,-,,40,"$3,592",0.00%
LISTED EQUITY,-,-,-,-,ABB INDIA LTD.,-,ABB IN,-,,44,"$3,585",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDS CO. LTD.,-,018260 KS,-,,19,"$3,584",0.00%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW3 GR,-,,25,"$3,582",0.00%
LISTED EQUITY,-,-,-,-,GRIFOLS SA,-,GRF SM,-,,143,"$3,582",0.00%
LISTED EQUITY,-,-,-,-,EVA AIRWAYS CORP.,-,2618 TT,-,,"2,385","$3,581",0.00%
LISTED EQUITY,-,-,-,-,PRIO SA,-,PRIO3 BZ,-,,258,"$3,581",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,108,"$3,570",0.00%
LISTED EQUITY,-,-,-,-,GRASIM INDUSTRIES LTD.,-,GRASIM IN,-,,95,"$3,563",0.00%
LISTED EQUITY,-,-,-,-,ECLAT TEXTILE CO. LTD.,-,1476 TT,-,,132,"$3,555",0.00%
LISTED EQUITY,-,-,-,-,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,-,REC IM,-,,45,"$3,554",0.00%
LISTED EQUITY,-,-,-,-,TELUS CORP.,-,T CN,-,,136,"$3,553",0.00%
LISTED EQUITY,-,-,-,-,BANK OF BARODA,-,BOB IN,-,,872,"$3,549",0.00%
LISTED EQUITY,-,-,-,-,TAISEI CORP.,-,1801 JP,-,,71,"$3,542",0.00%
LISTED EQUITY,-,-,-,-,KOBE BUSSAN CO. LTD.,-,3038 JP,-,,82,"$3,538",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,348,"$3,536",0.00%
LISTED EQUITY,-,-,-,-,ARAFURA RARE EARTHS LTD.,-,ARU AU,-,,"21,415","$3,533",0.00%
LISTED EQUITY,-,-,-,-,NTT DATA GROUP CORP.,-,9613 JP,-,,170,"$3,533",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,74,"$3,532",0.00%
LISTED EQUITY,-,-,-,-,KEYERA CORP.,-,KEY CN,-,,100,"$3,529",0.00%
LISTED EQUITY,-,-,-,-,MRF LTD.,-,MRF IN,-,,2,"$3,527",0.00%
LISTED EQUITY,-,-,-,-,OCI NV,-,OCI NA,-,,83,"$3,527",0.00%
LISTED EQUITY,-,-,-,-,HULIC CO. LTD.,-,3003 JP,-,,230,"$3,525",0.00%
LISTED EQUITY,-,-,-,-,HDFC LIFE INSURANCE CO. LTD.,-,HDFCLIFE IN,-,,309,"$3,519",0.00%
LISTED EQUITY,-,-,-,-,EMS-CHEMIE HOLDING AG,-,EMSN SW,-,,3,"$3,508",0.00%
LISTED EQUITY,-,-,-,-,BEIJER REF AB,-,BEIJB SS,-,,179,"$3,506",0.00%
LISTED EQUITY,-,-,-,-,WARTSILA OYJ ABP,-,WRT1V FH,-,,165,"$3,506",0.00%
LISTED EQUITY,-,-,-,-,CLICKS GROUP LTD.,-,CLS SJ,-,,134,"$3,502",0.00%
LISTED EQUITY,-,-,-,-,KAKAOBANK CORP.,-,323410 KS,-,,108,"$3,499",0.00%
LISTED EQUITY,-,-,-,-,SALMAR ASA,-,SALM NO,-,,43,"$3,497",0.00%
LISTED EQUITY,-,-,-,-,WILMAR INTERNATIONAL LTD.,-,WIL SP,-,,881,"$3,494",0.00%
LISTED EQUITY,-,-,-,-,"ASPEN TECHNOLOGY, INC.",-,AZPN US,-,,11,"$3,491",0.00%
LISTED EQUITY,-,-,-,-,HUA NAN FINANCIAL HOLDINGS CO. LTD.,-,2880 TT,-,,"3,268","$3,488",0.00%
LISTED EQUITY,-,-,-,-,LUPIN LTD.,-,LPC IN,-,,150,"$3,486",0.00%
LISTED EQUITY,-,-,-,-,D'IETEREN GROUP,-,DIE BB,-,,12,"$3,478",0.00%
LISTED EQUITY,-,-,-,-,SHREE CEMENT LTD.,-,SRCM IN,-,,7,"$3,476",0.00%
LISTED EQUITY,-,-,-,-,"RAKUTEN GROUP, INC.",-,4755 JP,-,,532,"$3,474",0.00%
LISTED EQUITY,-,-,-,-,TATA ELXSI LTD.,-,TELX IN,-,,22,"$3,469",0.00%
LISTED EQUITY,-,-,-,-,NIPPON SANSO HOLDINGS CORP.,-,4091 JP,-,,88,"$3,467",0.00%
LISTED EQUITY,-,-,-,-,NITORI HOLDINGS CO. LTD.,-,9843 JP,-,,18,"$3,467",0.00%
LISTED EQUITY,-,-,-,-,PTT GLOBAL CHEMICAL PCL,-,PTTGCF TB,-,,"2,098","$3,467",0.00%
LISTED EQUITY,-,-,-,-,MONOTARO CO. LTD.,-,3064 JP,-,,216,"$3,463",0.00%
LISTED EQUITY,-,-,-,-,AMUNDI SA,-,AMUN FP,-,,35,"$3,459",0.00%
LISTED EQUITY,-,-,-,-,USS CO. LTD.,-,4732 JP,-,,117,"$3,451",0.00%
LISTED EQUITY,-,-,-,-,BANQUE CANTONALE VAUDOISE,-,BCVN SW,-,,18,"$3,450",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,158,"$3,446",0.00%
LISTED EQUITY,-,-,-,-,MICRO-STAR INTERNATIONAL CO. LTD.,-,2377 TT,-,,353,"$3,441",0.00%
LISTED EQUITY,-,-,-,-,POLYCAB INDIA LTD.,-,POLYCAB IN,-,,36,"$3,438",0.00%
LISTED EQUITY,-,-,-,-,TORRENT PHARMACEUTICALS LTD.,-,TRP IN,-,,85,"$3,438",0.00%
LISTED EQUITY,-,-,-,-,SINO BIOPHARMACEUTICAL LTD.,-,1177 HK,-,,"5,277","$3,437",0.00%
LISTED EQUITY,-,-,-,-,"CONFLUENT, INC.",-,CFLT US,-,,100,"$3,429",0.00%
LISTED EQUITY,-,-,-,-,SYSMEX CORP.,-,6869 JP,-,,42,"$3,427",0.00%
LISTED EQUITY,-,-,-,-,"ZOZO, INC.",-,3092 JP,-,,104,"$3,425",0.00%
LISTED EQUITY,-,-,-,-,NEDBANK GROUP LTD.,-,NED SJ,-,,198,"$3,424",0.00%
LISTED EQUITY,-,-,-,-,AYALA CORP.,-,AC PM,-,,190,"$3,422",0.00%
LISTED EQUITY,-,-,-,-,ASPEN PHARMACARE HOLDINGS LTD.,-,APN SJ,-,,210,"$3,419",0.00%
LISTED EQUITY,-,-,-,-,GERDAU SA,-,GGBR4 BZ,-,,477,"$3,419",0.00%
LISTED EQUITY,-,-,-,-,OIL & NATURAL GAS CORP. LTD.,-,ONGC IN,-,,946,"$3,417",0.00%
LISTED EQUITY,-,-,-,-,REINET INVESTMENTS SCA,-,RNI SJ,-,,91,"$3,414",0.00%
LISTED EQUITY,-,-,-,-,ASTRAL LTD.,-,ASTRA IN,-,,102,"$3,411",0.00%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,664,"$3,411",0.00%
LISTED EQUITY,-,-,-,-,HEICO CORP.,-,HEI US,-,,13,"$3,409",0.00%
LISTED EQUITY,-,-,-,-,ZALANDO SE,-,ZAL GR,-,,98,"$3,405",0.00%
LISTED EQUITY,-,-,-,-,ONEX CORP.,-,ONEX CN,-,,33,"$3,404",0.00%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"4,631","$3,403",0.00%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,26,"$3,402",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRO-MECHANICS CO. LTD.,-,009150 KS,-,,19,"$3,399",0.00%
LISTED EQUITY,-,-,-,-,WEST FRASER TIMBER CO. LTD.,-,WFG CN,-,,27,"$3,399",0.00%
LISTED EQUITY,-,-,-,-,GENTING SINGAPORE LTD.,-,GENS SP,-,,"3,058","$3,398",0.00%
LISTED EQUITY,-,-,-,-,FAR EASTERN NEW CENTURY CORP.,-,1402 TT,-,,"2,274","$3,388",0.00%
LISTED EQUITY,-,-,-,-,CHINA PACIFIC INSURANCE GROUP CO. LTD.,-,2601 HK,-,,"1,144","$3,383",0.00%
LISTED EQUITY,-,-,-,-,TALANX AG,-,TLX GR,-,,32,"$3,381",0.00%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,95,"$3,381",0.00%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,91,"$3,379",0.00%
LISTED EQUITY,-,-,-,-,CK INFRASTRUCTURE HOLDINGS LTD.,-,1038 HK,-,,417,"$3,378",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,14,"$3,377",0.00%
LISTED EQUITY,-,-,-,-,MOWI ASA,-,MOWI NO,-,,129,"$3,375",0.00%
LISTED EQUITY,-,-,-,-,SAAB AB,-,SAABB SS,-,,38,"$3,375",0.00%
LISTED EQUITY,-,-,-,-,SOLVAR LTD.,-,SVR AU,-,,"2,555","$3,373",0.00%
LISTED EQUITY,-,-,-,-,GIGABYTE TECHNOLOGY CO. LTD.,-,2376 TT,-,,265,"$3,366",0.00%
LISTED EQUITY,-,-,-,-,MCDONALD'S HOLDINGS CO. JAPAN LTD.,-,2702 JP,-,,53,"$3,366",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC3 BZ,-,,730,"$3,365",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,316,"$3,363",0.00%
LISTED EQUITY,-,-,-,-,NEXON CO. LTD.,-,3659 JP,-,,126,"$3,362",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN GR,-,,32,"$3,361",0.00%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,25,"$3,359",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI GLOVIS CO. LTD.,-,086280 KS,-,,15,"$3,358",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN TIRE CORP. LTD.,-,CTCA CN,-,,21,"$3,357",0.00%
LISTED EQUITY,-,-,-,-,"GILDAN ACTIVEWEAR, INC.",-,GIL CN,-,,69,"$3,355",0.00%
LISTED EQUITY,-,-,-,-,NEXI SPA,-,NEXI IM,-,,280,"$3,352",0.00%
LISTED EQUITY,-,-,-,-,TAISHIN FINANCIAL HOLDING CO. LTD.,-,2887 TT,-,,"3,878","$3,352",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005387 KS,-,,26,"$3,351",0.00%
LISTED EQUITY,-,-,-,-,FORTUM OYJ,-,FORTUM FH,-,,158,"$3,344",0.00%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHN SW,-,,10,"$3,344",0.00%
LISTED EQUITY,-,-,-,-,"SM PRIME HOLDINGS, INC.",-,SMPH PM,-,,"3,838","$3,341",0.00%
LISTED EQUITY,-,-,-,-,DSM BV,-,DSM NA,-,,18,"$3,339",0.00%
LISTED EQUITY,-,-,-,-,BYD ELECTRONIC INTERNATIONAL CO. LTD.,-,285 HK,-,,486,"$3,337",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST INSURANCE CO. LTD.,-,7181 JP,-,,128,"$3,333",0.00%
LISTED EQUITY,-,-,-,-,HANWHA AEROSPACE CO. LTD.,-,012450 KS,-,,23,"$3,328",0.00%
LISTED EQUITY,-,-,-,-,SOFINA SA,-,SOF BB,-,,9,"$3,319",0.00%
LISTED EQUITY,-,-,-,-,TOKYU CORP.,-,9005 JP,-,,185,"$3,318",0.00%
LISTED EQUITY,-,-,-,-,EDP RENOVAVEIS SA,-,EDPR PL,-,,111,"$3,316",0.00%
LISTED EQUITY,-,-,-,-,"NIPPON EXPRESS HOLDINGS, INC.",-,9147 JP,-,,40,"$3,311",0.00%
LISTED EQUITY,-,-,-,-,SIBANYE STILLWATER LTD.,-,SSW SJ,-,,"1,659","$3,311",0.00%
LISTED EQUITY,-,-,-,-,"ROBINHOOD MARKETS, INC.",-,HOOD US,-,,177,"$3,308",0.00%
LISTED EQUITY,-,-,-,-,TAIWAN CEMENT CORP.,-,1101 TT,-,,"1,987","$3,307",0.00%
LISTED EQUITY,-,-,-,-,ABRDN PLC,-,ABDN LN,-,,990,"$3,305",0.00%
LISTED EQUITY,-,-,-,-,SENDAS DISTRIBUIDORA SA,-,ASAI3 BZ,-,,809,"$3,303",0.00%
LISTED EQUITY,-,-,-,-,OCADO GROUP PLC,-,OCDO LN,-,,233,"$3,300",0.00%
LISTED EQUITY,-,-,-,-,"TREND MICRO, INC.",-,4704 JP,-,,42,"$3,292",0.00%
LISTED EQUITY,-,-,-,-,POU CHEN CORP.,-,9904 TT,-,,"2,230","$3,291",0.00%
